kommune,ereignisdatum,art,land,ags,plz,ort
Heimbach,01.11.2017,Wegzug,unbekannt,,,Unbekannt
Heimbach,01.11.2017,Wegzug,Deutschland,05358028,52372,Kreuzau
Heimbach,01.11.2017,Wegzug,Deutschland,05358028,52372,Kreuzau
Heimbach,01.11.2017,Wegzug,Deutschland,05366028,53894,Mechernich
Heimbach,01.11.2017,Wegzug,Deutschland,05314000,53175,Bonn
Heimbach,01.11.2017,Wegzug,Deutschland,05358044,52385,Nideggen
Heimbach,01.11.2017,Wegzug,Deutschland,05358044,52385,Nideggen
Heimbach,01.11.2017,Wegzug,Deutschland,05366028,53894,Mechernich
Heimbach,01.11.2017,Zuzug,Deutschland,05366028,53894,Mechernich
Heimbach,01.11.2017,Zuzug,Deutschland,05366028,53894,Mechernich
Heimbach,01.11.2017,Zuzug,Deutschland,05366044,53909,Zülpich
Heimbach,01.11.2017,Zuzug,Deutschland,05362036,50259,Pulheim
Heimbach,01.11.2017,Zuzug,Deutschland,05362008,50126,Bergheim
Heimbach,01.11.2017,Zuzug,Deutschland,05358008,52355,Düren
Heimbach,01.11.2017,Zuzug,Deutschland,05358008,52355,Düren
Heimbach,01.11.2017,Zuzug,Deutschland,05358008,52355,Düren
Heimbach,01.11.2017,Zuzug,Deutschland,05358008,52355,Düren
Heimbach,01.11.2017,Zuzug,Deutschland,05358008,52355,Düren
Heimbach,01.11.2017,Zuzug,Deutschland,05358008,52355,Düren
Heimbach,01.11.2017,Zuzug,Deutschland,05162008,41515,Grevenbroich
Heimbach,01.11.2017,Zuzug,Deutschland,07111000,56070,Koblenz
Heimbach,01.11.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Heimbach,01.11.2017,Zuzug,Deutschland,09472166,95511,Mistelbach
Heimbach,05.11.2017,Wegzug,Deutschland,05315000,50739,Köln
Heimbach,11.11.2017,Wegzug,Deutschland,05366036,53937,Schleiden
Heimbach,14.11.2017,Zuzug,Deutschland,07232005,54673,Ammeldingen bei Neuerburg
Heimbach,15.11.2017,Wegzug,Deutschland,07131090,53501,Grafschaft
Heimbach,15.11.2017,Wegzug,Deutschland,05315000,50969,Köln
Heimbach,15.11.2017,Zuzug,Polen,152,40-88,Kaowice
Heimbach,20.11.2017,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Heimbach,21.11.2017,Wegzug,Deutschland,06633005,34379,Calden
Heimbach,21.11.2017,Zuzug,Deutschland,05358028,52372,Kreuzau
Heimbach,21.11.2017,Zuzug,Deutschland,05358028,52372,Kreuzau
Heimbach,21.11.2017,Zuzug,Deutschland,05358028,52372,Kreuzau
Heimbach,21.11.2017,Zuzug,Deutschland,05366028,53894,Mechernich
Heimbach,23.11.2017,Zuzug,Deutschland,05366028,53894,Mechernich
Heimbach,25.11.2017,Wegzug,Deutschland,05366024,53925,Kall
Heimbach,25.11.2017,Wegzug,Deutschland,05366024,53925,Kall
Heimbach,28.11.2017,Wegzug,Polen,152,,
Heimbach,30.11.2017,Zuzug,Irak,438,,Sänun
Heimbach,30.11.2017,Zuzug,Irak,438,,Sänun
Heimbach,30.11.2017,Zuzug,Irak,438,,Sänun
Heimbach,01.12.2017,Wegzug,Schweiz,158,,
Heimbach,01.12.2017,Wegzug,Deutschland,08215096,76307,Karlsbad
Heimbach,01.12.2017,Wegzug,Deutschland,02000000,22527,Hamburg
Heimbach,01.12.2017,Wegzug,Deutschland,05358060,52391,Vettweiß
Heimbach,01.12.2017,Wegzug,Deutschland,05358028,52372,Kreuzau
Heimbach,01.12.2017,Wegzug,Deutschland,05358024,52428,Jülich
Heimbach,01.12.2017,Wegzug,Deutschland,05154036,47533,Kleve
Heimbach,01.12.2017,Zuzug,Deutschland,05366024,53925,Kall
Heimbach,01.12.2017,Zuzug,Deutschland,05366024,53925,Kall
Heimbach,01.12.2017,Zuzug,Deutschland,05366024,53925,Kall
Heimbach,01.12.2017,Zuzug,Deutschland,01055028,23714,Malente
Heimbach,01.12.2017,Zuzug,Deutschland,05358008,52355,Düren
Heimbach,01.12.2017,Zuzug,Deutschland,05366044,53909,Zülpich
Heimbach,01.12.2017,Zuzug,Deutschland,05366044,53909,Zülpich
Heimbach,01.12.2017,Zuzug,Deutschland,05366044,53909,Zülpich
Heimbach,02.12.2017,Zuzug,Deutschland,05162022,40667,Meerbusch
Heimbach,02.12.2017,Zuzug,Deutschland,05162022,40667,Meerbusch
Heimbach,07.12.2017,Zuzug,Deutschland,05358008,52353,Düren
Heimbach,07.12.2017,Zuzug,Deutschland,05358008,52353,Düren
Heimbach,08.12.2017,Zuzug,Deutschland,05358060,52391,Vettweiß
Heimbach,08.12.2017,Zuzug,Deutschland,05358060,52391,Vettweiß
Heimbach,08.12.2017,Zuzug,Deutschland,05358060,52391,Vettweiß
Heimbach,08.12.2017,Zuzug,Deutschland,05358060,52391,Vettweiß
Heimbach,09.12.2017,Wegzug,Deutschland,05358060,52391,Vettweiß
Heimbach,10.12.2017,Wegzug,unbekannt,,,Unbekannt
Heimbach,11.12.2017,Zuzug,Deutschland,05362036,50259,Pulheim
Heimbach,11.12.2017,Zuzug,Deutschland,07111000,56070,Koblenz
Heimbach,12.12.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Heimbach,15.12.2017,Wegzug,Deutschland,05315000,50968,Köln
Heimbach,15.12.2017,Wegzug,unbekannt,,,Unbekannt
Heimbach,15.12.2017,Zuzug,Deutschland,05358060,52391,Vettweiß
Heimbach,16.12.2017,Zuzug,Vereinigtes Königreich,168,,
Heimbach,19.12.2017,Zuzug,Deutschland,05358028,52372,Kreuzau
Heimbach,22.12.2017,Zuzug,Deutschland,05315000,50931,Köln
