Zeitraum von;Zeitraum bis;Friedhof;Bestattungsart;Anzahl;Gesamt
01.01.2014;31.12.2014;Angelsdorf;Urne (Alter Teil);2;167
01.01.2014;31.12.2014;Angelsdorf;Urne (Neuer Teil);16;167
01.01.2014;31.12.2014;Berrendorf;Sarg (Alter Teil);10;167
01.01.2014;31.12.2014;Berrendorf;Sarg (Neuer Teil);1;167
01.01.2014;31.12.2014;Berrendorf;Urne (Alter Teil);22;167
01.01.2014;31.12.2014;Berrendorf;Urne (neuer Teil), n.T. Z;1;167
01.01.2014;31.12.2014;Elsdorf -alt- alter Teil;Sarg;6;167
01.01.2014;31.12.2014;Elsdorf -alt- alter Teil;Urne;5;167
01.01.2014;31.12.2014;Elsdorf -alt- neuer Teil;Sarg;2;167
01.01.2014;31.12.2014;Elsdorf -alt- neuer Teil;Urne;2;167
01.01.2014;31.12.2014;Elsdorf -alte Mauer-;Kindersarg;1;167
01.01.2014;31.12.2014;Elsdorf -alte Mauer-;Sarg;2;167
01.01.2014;31.12.2014;Elsdorf -neu-;Sarg;8;167
01.01.2014;31.12.2014;Elsdorf -neu-;Urne;29;167
01.01.2014;31.12.2014;Esch;Sarg;3;167
01.01.2014;31.12.2014;Esch;Urne;11;167
01.01.2014;31.12.2014;Heppendorf;Sarg;7;167
01.01.2014;31.12.2014;Heppendorf;Urne;7;167
01.01.2014;31.12.2014;Neu-Etzweiler;Sarg;2;167
01.01.2014;31.12.2014;Neu-Etzweiler;Urne;7;167
01.01.2014;31.12.2014;Niederembt;Sarg;4;167
01.01.2014;31.12.2014;Niederembt;Urne;6;167
01.01.2014;31.12.2014;Oberembt;Sarg;7;167
01.01.2014;31.12.2014;Oberembt;Urne;2;167
01.01.2015;31.12.2015;Angelsdorf;Sarg (Alter Teil);3;188
01.01.2015;31.12.2015;Angelsdorf;Sarg (Neuer Teil);1;188
01.01.2015;31.12.2015;Angelsdorf;Urne (Alter Teil);8;188
01.01.2015;31.12.2015;Angelsdorf;Urne (Neuer Teil);3;188
01.01.2015;31.12.2015;Berrendorf;Sarg (Alter Teil);8;188
01.01.2015;31.12.2015;Berrendorf;Sarg (Neuer Teil);1;188
01.01.2015;31.12.2015;Berrendorf;Urne (Alter Teil);26;188
01.01.2015;31.12.2015;Berrendorf;Urne (neuer Teil), n.T. Z;1;188
01.01.2015;31.12.2015;Elsdorf -alt- alter Teil;Sarg;2;188
01.01.2015;31.12.2015;Elsdorf -alt- alter Teil;Urne;5;188
01.01.2015;31.12.2015;Elsdorf -alt- neuer Teil;Sarg;6;188
01.01.2015;31.12.2015;Elsdorf -alt- neuer Teil;Urne;28;188
01.01.2015;31.12.2015;Elsdorf -alte Mauer-;Sarg;4;188
01.01.2015;31.12.2015;Elsdorf -neu-;Sarg;7;188
01.01.2015;31.12.2015;Elsdorf -neu-;Urne;31;188
01.01.2015;31.12.2015;Esch;Sarg;5;188
01.01.2015;31.12.2015;Esch;Urne;9;188
01.01.2015;31.12.2015;Heppendorf;Kindersarg;1;188
01.01.2015;31.12.2015;Heppendorf;Sarg;9;188
01.01.2015;31.12.2015;Heppendorf;Urne;13;188
01.01.2015;31.12.2015;Neu-Etzweiler;Kindersarg;1;188
01.01.2015;31.12.2015;Neu-Etzweiler;Sarg;2;188
01.01.2015;31.12.2015;Neu-Etzweiler;Urne;3;188
01.01.2015;31.12.2015;Niederembt;Sarg;4;188
01.01.2015;31.12.2015;Niederembt;Urne;3;188
01.01.2015;31.12.2015;Oberembt;Sarg;2;188
01.01.2015;31.12.2015;Oberembt;Urne;2;188
01.01.2016;31.12.2016;Angelsdorf;Sarg (Alter Teil);1;149
01.01.2016;31.12.2016;Angelsdorf;Urne (Alter Teil);10;149
01.01.2016;31.12.2016;Angelsdorf;Urne (Neuer Teil);2;149
01.01.2016;31.12.2016;Berrendorf;Sarg (Alter Teil);7;149
01.01.2016;31.12.2016;Berrendorf;Urne (Alter Teil);17;149
01.01.2016;31.12.2016;Elsdorf -alt- alter Teil;Sarg;7;149
01.01.2016;31.12.2016;Elsdorf -alt- alter Teil;Urne;4;149
01.01.2016;31.12.2016;Elsdorf -alt- neuer Teil;Sarg;1;149
01.01.2016;31.12.2016;Elsdorf -alt- neuer Teil;Urne;32;149
01.01.2016;31.12.2016;Elsdorf -alte Mauer-;Sarg;1;149
01.01.2016;31.12.2016;Elsdorf -neu-;Sarg;8;149
01.01.2016;31.12.2016;Elsdorf -neu-;Urne;13;149
01.01.2016;31.12.2016;Esch;Sarg;3;149
01.01.2016;31.12.2016;Esch;Urne;9;149
01.01.2016;31.12.2016;Heppendorf;Sarg;5;149
01.01.2016;31.12.2016;Heppendorf;Urne;8;149
01.01.2016;31.12.2016;Neu-Etzweiler;Sarg;4;149
01.01.2016;31.12.2016;Neu-Etzweiler;Urne;1;149
01.01.2016;31.12.2016;Niederembt;Sarg;1;149
01.01.2016;31.12.2016;Niederembt;Urne;5;149
01.01.2016;31.12.2016;Oberembt;Sarg;8;149
01.01.2016;31.12.2016;Oberembt;Urne;2;149
01.01.2017;31.12.2017;Angelsdorf;Sarg (Alter Teil);4;174
01.01.2017;31.12.2017;Angelsdorf;Urne (Alter Teil);9;174
01.01.2017;31.12.2017;Angelsdorf;Urne (Neuer Teil);4;174
01.01.2017;31.12.2017;Berrendorf;Sarg (Alter Teil);6;174
01.01.2017;31.12.2017;Berrendorf;Urne (Alter Teil);22;174
01.01.2017;31.12.2017;Elsdorf -alt- alter Teil;Sarg;5;174
01.01.2017;31.12.2017;Elsdorf -alt- alter Teil;Urne;2;174
01.01.2017;31.12.2017;Elsdorf -alt- neuer Teil;Sarg;3;174
01.01.2017;31.12.2017;Elsdorf -alt- neuer Teil;Urne;30;174
01.01.2017;31.12.2017;Elsdorf -alte Mauer-;Sarg;2;174
01.01.2017;31.12.2017;Elsdorf -neu-;Sarg;10;174
01.01.2017;31.12.2017;Elsdorf -neu-;Urne;25;174
01.01.2017;31.12.2017;Esch;Sarg;5;174
01.01.2017;31.12.2017;Esch;Urne;9;174
01.01.2017;31.12.2017;Heppendorf;Sarg;3;174
01.01.2017;31.12.2017;Heppendorf;Urne;9;174
01.01.2017;31.12.2017;Neu-Etzweiler;Sarg;4;174
01.01.2017;31.12.2017;Neu-Etzweiler;Urne;8;174
01.01.2017;31.12.2017;Niederembt;Sarg;3;174
01.01.2017;31.12.2017;Niederembt;Urne;5;174
01.01.2017;31.12.2017;Oberembt;Sarg;4;174
01.01.2017;31.12.2017;Oberembt;Urne;2;174
01.01.2018;31.12.2018;Angelsdorf;Sarg (Alter Teil);2;196
01.01.2018;31.12.2018;Angelsdorf;Sarg (Neuer Teil);1;196
01.01.2018;31.12.2018;Angelsdorf;Urne (Alter Teil);14;196
01.01.2018;31.12.2018;Angelsdorf;Urne (Neuer Teil);5;196
01.01.2018;31.12.2018;Berrendorf;Sarg (Alter Teil);3;196
01.01.2018;31.12.2018;Berrendorf;Urne (Alter Teil);30;196
01.01.2018;31.12.2018;Berrendorf;Urne (neuer Teil), n.T. Z;2;196
01.01.2018;31.12.2018;Elsdorf -alt- alter Teil;Sarg;3;196
01.01.2018;31.12.2018;Elsdorf -alt- alter Teil;Urne;4;196
01.01.2018;31.12.2018;Elsdorf -alt- neuer Teil;Sarg;3;196
01.01.2018;31.12.2018;Elsdorf -alt- neuer Teil;Urne;52;196
01.01.2018;31.12.2018;Elsdorf -alte Mauer-;Sarg;2;196
01.01.2018;31.12.2018;Elsdorf -alte Mauer-;Urne;2;196
01.01.2018;31.12.2018;Elsdorf -neu-;Sarg;5;196
01.01.2018;31.12.2018;Elsdorf -neu-;Sarg (Alter Teil);1;196
01.01.2018;31.12.2018;Elsdorf -neu-;Urne;13;196
01.01.2018;31.12.2018;Esch;Sarg;4;196
01.01.2018;31.12.2018;Esch;Urne;13;196
01.01.2018;31.12.2018;Heppendorf;Sarg;6;196
01.01.2018;31.12.2018;Heppendorf;Urne;8;196
01.01.2018;31.12.2018;Neu-Etzweiler;Urne;4;196
01.01.2018;31.12.2018;Niederembt;Sarg;2;196
01.01.2018;31.12.2018;Niederembt;Urne;6;196
01.01.2018;31.12.2018;Oberembt;Sarg;4;196
01.01.2018;31.12.2018;Oberembt;Urne;7;196
01.01.2019;31.12.2019;Angelsdorf;Sarg (Alter Teil);1;175
01.01.2019;31.12.2019;Angelsdorf;Urne (Alter Teil);7;175
01.01.2019;31.12.2019;Angelsdorf;Urne (Neuer Teil);5;175
01.01.2019;31.12.2019;Berrendorf;Kindersarg (Alter Teil);1;175
01.01.2019;31.12.2019;Berrendorf;Sarg (Alter Teil);9;175
01.01.2019;31.12.2019;Berrendorf;Urne (Alter Teil);28;175
01.01.2019;31.12.2019;Elsdorf -alt- alter Teil;Sarg;3;175
01.01.2019;31.12.2019;Elsdorf -alt- alter Teil;Urne;2;175
01.01.2019;31.12.2019;Elsdorf -alt- neuer Teil;Sarg;6;175
01.01.2019;31.12.2019;Elsdorf -alt- neuer Teil;Urne;62;175
01.01.2019;31.12.2019;Elsdorf -alte Mauer-;Sarg;1;175
01.01.2019;31.12.2019;Elsdorf -alte Mauer-;Urne;2;175
01.01.2019;31.12.2019;Elsdorf -neu-;Sarg;4;175
01.01.2019;31.12.2019;Elsdorf -neu-;Urne;6;175
01.01.2019;31.12.2019;Esch;Sarg;4;175
01.01.2019;31.12.2019;Esch;Urne;4;175
01.01.2019;31.12.2019;Heppendorf;Sarg;5;175
01.01.2019;31.12.2019;Heppendorf;Urne;11;175
01.01.2019;31.12.2019;Niederembt;Sarg;2;175
01.01.2019;31.12.2019;Niederembt;Urne;6;175
01.01.2019;31.12.2019;Oberembt;Sarg;1;175
01.01.2019;31.12.2019;Oberembt;Urne;5;175
01.01.2020;31.12.2020;Angelsdorf;Urne (Alter Teil);5;119
01.01.2020;31.12.2020;Angelsdorf;Urne (Neuer Teil);4;119
01.01.2020;31.12.2020;Berrendorf;Sarg (Alter Teil);4;119
01.01.2020;31.12.2020;Berrendorf;Urne (Alter Teil);11;119
01.01.2020;31.12.2020;Elsdorf -alt- alter Teil;Sarg;5;119
01.01.2020;31.12.2020;Elsdorf -alt- alter Teil;Urne;2;119
01.01.2020;31.12.2020;Elsdorf -alt- neuer Teil;Urne;47;119
01.01.2020;31.12.2020;Elsdorf -alte Mauer-;Sarg;1;119
01.01.2020;31.12.2020;Elsdorf -neu-;Sarg;1;119
01.01.2020;31.12.2020;Elsdorf -neu-;Urne;4;119
01.01.2020;31.12.2020;Esch;Sarg;1;119
01.01.2020;31.12.2020;Esch;Urne;7;119
01.01.2020;31.12.2020;Heppendorf;Sarg;2;119
01.01.2020;31.12.2020;Heppendorf;Urne;6;119
01.01.2020;31.12.2020;Neu-Etzweiler;Urne;5;119
01.01.2020;31.12.2020;Niederembt;Sarg;5;119
01.01.2020;31.12.2020;Niederembt;Urne;4;119
01.01.2020;31.12.2020;Oberembt;Sarg;1;119
01.01.2020;31.12.2020;Oberembt;Urne;4;119
01.01.2021;31.12.2021;Angelsdorf;Sarg (Alter Teil);4;177
01.01.2021;31.12.2021;Angelsdorf;Sarg (Neuer Teil);1;177
01.01.2021;31.12.2021;Angelsdorf;Urne (Alter Teil);10;177
01.01.2021;31.12.2021;Angelsdorf;Urne (Neuer Teil);2;177
01.01.2021;31.12.2021;Berrendorf;Sarg (Alter Teil);4;177
01.01.2021;31.12.2021;Berrendorf;Sarg (Neuer Teil);1;177
01.01.2021;31.12.2021;Berrendorf;Urne (Alter Teil);30;177
01.01.2021;31.12.2021;Berrendorf;Urne (neuer Teil), n.T. Z;2;177
01.01.2021;31.12.2021;Elsdorf -alt- alter Teil;Sarg;7;177
01.01.2021;31.12.2021;Elsdorf -alt- alter Teil;Urne;3;177
01.01.2021;31.12.2021;Elsdorf -alt- neuer Teil;Sarg;2;177
01.01.2021;31.12.2021;Elsdorf -alt- neuer Teil;Urne;52;177
01.01.2021;31.12.2021;Elsdorf -neu-;Sarg;4;177
01.01.2021;31.12.2021;Elsdorf -neu-;Urne;9;177
01.01.2021;31.12.2021;Esch;Sarg;3;177
01.01.2021;31.12.2021;Esch;Urne;10;177
01.01.2021;31.12.2021;Heppendorf;Sarg;3;177
01.01.2021;31.12.2021;Heppendorf;Urne;8;177
01.01.2021;31.12.2021;Neu-Etzweiler;Sarg;2;177
01.01.2021;31.12.2021;Neu-Etzweiler;Urne;5;177
01.01.2021;31.12.2021;Niederembt;Sarg;1;177
01.01.2021;31.12.2021;Niederembt;Urne;7;177
01.01.2021;31.12.2021;Oberembt;Kindersarg;1;177
01.01.2021;31.12.2021;Oberembt;Sarg;3;177
01.01.2021;31.12.2021;Oberembt;Urne;3;177
01.01.2022;31.12.2022;Angelsdorf;Sarg (Alter Teil);3;201
01.01.2022;31.12.2022;Angelsdorf;Urne (Alter Teil);4;201
01.01.2022;31.12.2022;Angelsdorf;Urne (Neuer Teil);4;201
01.01.2022;31.12.2022;Berrendorf;Sarg (Alter Teil);6;201
01.01.2022;31.12.2022;Berrendorf;Urne (Alter Teil);30;201
01.01.2022;31.12.2022;Berrendorf;Urne (neuer Teil), n.T. Z;1;201
01.01.2022;31.12.2022;Elsdorf -alt- alter Teil;Sarg;6;201
01.01.2022;31.12.2022;Elsdorf -alt- alter Teil;Urne;4;201
01.01.2022;31.12.2022;Elsdorf -alt- neuer Teil;Urne;71;201
01.01.2022;31.12.2022;Elsdorf -neu-;Sarg;3;201
01.01.2022;31.12.2022;Elsdorf -neu-;Urne;8;201
01.01.2022;31.12.2022;Esch;Sarg;5;201
01.01.2022;31.12.2022;Esch;Urne;25;201
01.01.2022;31.12.2022;Heppendorf;Sarg;6;201
01.01.2022;31.12.2022;Heppendorf;Urne;3;201
01.01.2022;31.12.2022;Neu-Etzweiler;Sarg;2;201
01.01.2022;31.12.2022;Neu-Etzweiler;Urne;6;201
01.01.2022;31.12.2022;Niederembt;Kindersarg;1;201
01.01.2022;31.12.2022;Niederembt;Sarg;3;201
01.01.2022;31.12.2022;Niederembt;Urne;8;201
01.01.2022;31.12.2022;Oberembt;Sarg;1;201
01.01.2022;31.12.2022;Oberembt;Urne;1;201
