bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Farah,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Fenja,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Finja,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Frida,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Giorgia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Grace,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Greta,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Gülseren,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Halida,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Hanae,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Hanna,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Hannah,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Heide,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Helene,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Helin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Hira,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Ida,4
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Ilaria,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Ilona,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Ina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Ines,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Ingrid,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Isabel,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Isabell,4
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Isabella,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Ismeta,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Israa,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Jamina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Jana,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Jasmin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Jayda,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Jella,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Jenny,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Jessica,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Johanna,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Jolie,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Jolien,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Jolina,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Joline,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Joly,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Josefin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Josefine,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Josie,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Joélia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Juli,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Julia,4
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Julietta,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Juna,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Karoline,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Katharina,4
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Kathrin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Katrin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Klara,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lara,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Larissa,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Laura,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lea,8
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Leandra,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Leevke,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Leina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lena,6
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Leni,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Leona,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Leonie,11
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Leya,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Liana,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lilly,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lina,5
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lisa,4
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Liya,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Loreanne,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lotta,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lou,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Louisa,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lourdes,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Luana,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lucia,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lucie,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lucine,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lucy,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Luisa,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Luise,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Luya,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lynn,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Magdalena,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Mahiya,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Maja,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Malak,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Manal,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Mara,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Margareta,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Margaretha,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Maria,6
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Marie,13
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Mariella,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Marilyn,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Marion,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Marisol,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Marla,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Marleen,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Marlen,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Marlene,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Maroua,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Martha,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Maryam,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Mathea,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Mathilda,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Matilda,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Maya,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Maylin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Medina,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Melina,4
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Melis,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Meral,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Merle,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Meyra,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Mia,7
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Michelle,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Mila,4
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Milana,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Milane,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Milica,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Milla,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Mina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Mira,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Miray,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Miriam,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Monika,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Muna,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Myleen,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Naomi,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Narcisa,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Naydenova,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Nayla,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Naz,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Neele,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Nefika,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Nele,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Nicole,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Nil,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Nila,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Nina,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Nisa,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Nour,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Nur,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Olivia,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Osinachi,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Ozioma,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Paula,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Paulina,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Pauline,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Pia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Praise,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Prissila,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Rahela,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Rania,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Ranya,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Rebecca,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Rofayda,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Romy,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Ronja,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Rose,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Rukiye,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Safiyya,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Saina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Salsabil,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Samah,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Samantha,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Sanna,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Sara,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Sarah,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Selina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Selma,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Shanaia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Shaza,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Sina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Sirin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Sofia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Sofie,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Solha,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Solveig,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Sophia,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Sophie,14
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Souraya,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Stefanie,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Stella,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Su,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Suleika,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Susanne,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Svenja,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Tabea,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Taina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Theresa,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Tinh,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Tu,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Tuana,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Valentina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Vanessa,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Verena,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Viktoria,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Xiu,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Yaren,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Yasmin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Yeseul,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Zakia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Zara,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Zerin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Zeynep,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Zoe,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Zoé,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Zümra,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,İlayda,1
