Tattag;Tatzeit;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
21.03.16;16:30;Hauptstraße neben Haus-Nr. 44;113240;10,00
21.03.16;17:47;Hauptstraße Parkplatz-Post;113122;20,00
21.03.16;17:46;Hauptstraße Parkplatz-Post;113121;15,00
21.03.16;18:02;Hauptstraße neben Haus-Nr. 15;113240;10,00
22.03.16;09:14;Hauptstraße in Höhe von Haus-Nr. 14;113240;10,00
22.03.16;09:24;Hauptstraße in Höhe von Haus-Nr. 46;113240;10,00
22.03.16;09:33;Hauptstraße in Höhe von Haus-Nr. 47;113240;10,00
22.03.16;09:38;Hauptstraße in Höhe von Haus-Nr. 7-9;113240;10,00
22.03.16;10:16;Hauptstraße in Höhe von Haus-Nr. 4a;113240;10,00
22.03.16;09:13;Hauptstraße Parkplatz-Post, Ppl;113140;10,00
22.03.16;09:15;Hauptstraße in Höhe von Haus-Nr. 25;141402;10,00
22.03.16;09:29;Hauptstraße, Ppl in Höhe von Haus-Nr.;141312;15,00
22.03.16;17:45;Hauptstraße in Höhe von Haus-Nr. 36;113220;10,00
22.03.16;10:25;Hauptstraße Parkplatz-Post;113120;10,00
22.03.16;10:52;Hauptstraße in Höhe von Haus-Nr. 7;113240;10,00
22.03.16;10:46;Mühlengasse, Ppl;113320;0,00
22.03.16;11:16;Hauptstraße Parkplatz-Post;113120;10,00
22.03.16;11:35;Hauptstraße in Höhe von Haus-Nr. 32;113242;20,00
22.03.16;11:37;Hauptstraße in Höhe von Haus-Nr. 44;113240;10,00
22.03.16;11:52;Hauptstraße in Höhe von Haus-Nr. 37;113240;10,00
22.03.16;12:27;Hauptstraße in Höhe von Haus-Nr. 76;113241;15,00
22.03.16;12:46;Hauptstraße in Höhe von Haus-Nr. 12;113220;10,00
22.03.16;14:32;Hauptstraße Parkplatz-Post;113140;10,00
22.03.16;15:29;Mühlengasse ppl;113320;10,00
22.03.16;15:32;Hauptstraße neben Haus-Nr. 76;113260;10,00
22.03.16;15:40;Hauptstraße neben Haus-Nr. 60;113240;10,00
22.03.16;15:53;Hauptstraße neben Haus-Nr. 14;113240;10,00
22.03.16;16:09;Festhalle ppl;141245;25,00
22.03.16;16:32;Hauptstraße in Höhe von Haus-Nr. 5a;113240;10,00
22.03.16;16:53;Hauptstraße neben Haus-Nr. 43;113260;10,00
22.03.16;17:54;Hauptstraße neben Haus-Nr. 14;113260;10,00
22.03.16;17:39;Hauptstraße neben Haus-Nr. 61;112373;15,00
22.03.16;18:04;Hauptstraße neben Haus-Nr. 49;113260;10,00
22.03.16;17:35;Hauptstraße neben Haus-Nr. 70a;113240;10,00
23.03.16;10:05;Flemingstraße in Höhe von Haus-Nr. 15;112402;20,00
23.03.16;10:21;Hauptstraße in Höhe von Haus-Nr. 21;113240;10,00
23.03.16;10:34;Hauptstraße in Höhe von Haus-Nr. 34;113240;10,00
23.03.16;10:56;Hauptstraße in Höhe von Haus-Nr. 27;113240;10,00
23.03.16;11:31;Hauptstraße in Höhe von Haus-Nr. 46;113241;15,00
23.03.16;11:16;Feldstraße ggü. Haus-Nr. 2;113240;0,00
23.03.16;11:23;Hauptstraße in Höhe von Haus-Nr. 25;141402;10,00
23.03.16;11:27;Hauptstraße in Höhe von Haus-Nr. 40;113240;10,00
23.03.16;11:31;Hauptstraße in Höhe von Haus-Nr. 15;113240;10,00
23.03.16;12:13;Hauptstraße in Höhe von Haus-Nr. 7-9;113240;10,00
23.03.16;12:13;Hauptstraße in Höhe von Haus-Nr. 15;113240;10,00
23.03.16;12:22;Hauptstraße ggü. Haus-Nr. 7-9;113240;10,00
23.03.16;12:15;Hauptstraße ggü. Haus-Nr. 7-9;113240;10,00
23.03.16;12:19;Hauptstraße in Höhe von Haus-Nr. 4a;113260;10,00
23.03.16;12:45;Mühlengasse, Ppl;113300;10,00
24.03.16;10:04;Hauptstraße in Höhe von Haus-Nr. 32;113240;10,00
24.03.16;10:08;Hauptstraße in Höhe von Haus-Nr. 15;113240;10,00
24.03.16;10:51;Hauptstraße in Höhe von Haus-Nr. 36;112042;15,00
24.03.16;11:03;Hauptstraße in Höhe von Haus-Nr. 32;113240;10,00
24.03.16;11:16;Hauptstraße in Höhe von Haus-Nr. 12;113240;10,00
24.03.16;11:35;Hauptstraße in Höhe von Haus-Nr. 12;112042;15,00
24.03.16;11:52;Hauptstraße ggü. Haus-Nr. 7;113240;10,00
24.03.16;12:00;Hauptstraße in Höhe von Haus-Nr. 27;113260;10,00
24.03.16;12:08;Hauptstraße in Höhe von Haus-Nr. 45;112292;10,00
24.03.16;12:47;Hauptstraße ggü. Haus-Nr. 8;113240;10,00
24.03.16;14:30;Hauptstraße neben Haus-Nr. 72;113260;10,00
24.03.16;14:54;Hauptstraße neben Haus-Nr. 74;113240;10,00
24.03.16;15:10;Hauptstraße neben Haus-Nr. 27;113240;10,00
24.03.16;15:21;Hauptstraße neben Haus-Nr. 19;113260;10,00
24.03.16;15:22;Hauptstraße neben Haus-Nr. 27;113240;10,00
24.03.16;16:29;Hauptstraße neben Haus-Nr. 55;113221;15,00
24.03.16;16:23;Hauptstraße neben Haus-Nr. 76;113241;15,00
24.03.16;15:50;Hauptstraße neben Haus-Nr. 60;113240;10,00
24.03.16;15:50;Hauptstraße neben Haus-Nr. 49;113240;10,00
24.03.16;18:01;Hauptstraße neben Haus-Nr. 38;113240;10,00
24.03.16;09:32;Hauptstraße Parkplatz-Post;113140;10,00
24.03.16;09:12;Hauptstraße Parkplatz-Post;113140;10,00
24.03.16;09:53;Flemingstraße in Höhe von Haus-Nr. 3;113300;10,00
26.03.16;16:00;Fichtenweg , Ecke Rotdornweg 5;142106;20,00
29.03.16;09:30;Hauptstraße in Höhe von Haus-Nr. 43;113240;10,00
29.03.16;09:35;Hauptstraße in Höhe von Haus-Nr. 51;113240;10,00
29.03.16;11:31;Hauptstraße in Höhe von Haus-Nr. 66a;113221;15,00
29.03.16;11:17;Hauptstraße Parkplatz-Post;113120;10,00
29.03.16;11:58;Hauptstraße in Höhe von Haus-Nr. 65;113240;10,00
29.03.16;12:26;Hauptstraße in Höhe von Haus-Nr. 19;113244;30,00
29.03.16;12:49;Hauptstraße in Höhe von Haus-Nr. 51;113220;10,00
29.03.16;14:26;Hauptstraße neben Haus-Nr. 36;113240;10,00
29.03.16;14:34;Hauptstraße neben Haus-Nr. 44;113240;10,00
29.03.16;15:21;Mühlengasse ppl;113300;10,00
29.03.16;15:36;Flemingstraße ggü. Haus-Nr. 10;113300;10,00
29.03.16;15:46;Hauptstraße ggü. Haus-Nr. 8;113240;10,00
29.03.16;15:48;Hauptstraße Parkplatz-Post;113120;10,00
29.03.16;15:52;Hauptstraße neben Haus-Nr. 7-9;113240;10,00
29.03.16;16:01;Hauptstraße neben Haus-Nr. 27;113260;10,00
29.03.16;16:16;Hauptstraße in Höhe von Haus-Nr. 58;113244;30,00
29.03.16;16:47;Hauptstraße neben Haus-Nr. 47;113220;10,00
29.03.16;17:08;Hauptstraße neben Haus-Nr. 14;112042;15,00
29.03.16;17:19;Flemingstraße ggü. Haus-Nr. 18a;113300;10,00
29.03.16;17:19;Flemingstraße neben Haus-Nr. 15;113300;10,00
29.03.16;16:55;Hauptstraße neben Haus-Nr. 27;113240;10,00
29.03.16;17:02;Hauptstraße ggü. Haus-Nr. 7;113240;10,00
29.03.16;17:52;Hauptstraße neben Haus-Nr. 76;113240;10,00
29.03.16;18:02;Hauptstraße neben Haus-Nr. 7-9;113260;10,00
30.03.16;09:11;Hauptstraße ggü. Haus-Nr. 8;113240;10,00
30.03.16;09:22;Hauptstraße in Höhe von Haus-Nr. 44;113240;10,00
30.03.16;09:25;Feldstraße ggü. Haus-Nr. 2;113240;10,00
30.03.16;09:34;Hauptstraße in Höhe von Haus-Nr. 47;113260;10,00
30.03.16;09:51;Poststraße in Höhe von Haus-Nr. 10;112042;15,00
30.03.16;09:58;Hauptstraße in Höhe von Haus-Nr. 27;113260;10,00
30.03.16;10:10;Flemingstraße in Höhe von Haus-Nr. 13;113320;10,00
30.03.16;10:11;Flemingstraße ggü. Haus-Nr. 18a;113320;10,00
30.03.16;10:31;Hauptstraße in Höhe von Haus-Nr. 5a;141118;15,00
30.03.16;10:04;Von-Torck-Straße ggü. Haus-Nr. 1a;112216;35,00
30.03.16;10:56;Hauptstraße ggü. Haus-Nr. 14;141118;15,00
30.03.16;10:57;Hauptstraße Parkplatz-Post;113141;15,00
30.03.16;11:54;Hauptstraße in Höhe von Haus-Nr. 51;113222;20,00
30.03.16;10:59;Hauptstraße Parkplatz-Post;113120;10,00
30.03.16;11:52;Hauptstraße in Höhe von Haus-Nr. 70;113243;25,00
30.03.16;11:54;Hauptstraße ggü. Haus-Nr. 37;113240;10,00
30.03.16;12:04;Hauptstraße in Höhe von Haus-Nr. 69b;113240;10,00
30.03.16;12:13;Hauptstraße in Höhe von Haus-Nr. 7-9;113240;10,00
30.03.16;12:54;Hauptstraße in Höhe von Haus-Nr. 27;113241;15,00
30.03.16;12:55;Hauptstraße in Höhe von Haus-Nr. 19;113244;30,00
30.03.16;12:57;Hauptstraße in Höhe von Haus-Nr. 40;113241;15,00
31.03.16;09:17;Hauptstraße Parkplatz-Post in Höhe von Haus-Nr.;113140;10,00
31.03.16;09:19;Hauptstraße Parkplatz-Post;113140;10,00
31.03.16;10:12;Mühlengasse, Ppl;113300;10,00
31.03.16;10:15;Hauptstraße;113240;10,00
31.03.16;10:15;Hauptstraße in Höhe von Haus-Nr. 57;113140;10,00
31.03.16;10:28;Hauptstraße Parkplatz-Post;113140;10,00
31.03.16;11:00;Hauptstraße Parkplatz-Post;113141;15,00
31.03.16;11:35;Hauptstraße in Höhe von Haus-Nr. 7-9;113242;20,00
31.03.16;11:07;Hauptstraße Parkplatz-Post;113140;10,00
31.03.16;11:15;Feldstraße ggü. Haus-Nr. 2;113220;10,00
31.03.16;11:16;Hauptstraße in Höhe von Haus-Nr. 58;113220;10,00
31.03.16;11:22;Hauptstraße in Höhe von Haus-Nr. 55;113240;10,00
31.03.16;11:24;Hauptstraße in Höhe von Haus-Nr. 69b;113240;10,00
31.03.16;11:39;Hauptstraße in Höhe von Haus-Nr. 15;113240;10,00
31.03.16;11:43;Hauptstraße Parkplatz-Post;113140;10,00
31.03.16;11:39;Hauptstraße Parkplatz-Post;113120;10,00
31.03.16;14:37;Hauptstraße neben Haus-Nr. 14;113240;10,00
31.03.16;14:56;Am Kupferscheid in Höhe von Haus-Nr. 29;112402;20,00
31.03.16;15:03;Am Kupferscheid in Höhe von Haus-Nr. 29;102118;10,00
31.03.16;15:37;Hauptstraße Parkplatz-Post;113140;10,00
31.03.16;15:40;Hauptstraße neben Haus-Nr. 34;113222;20,00
31.03.16;15:58;Feldstraße ggü. Haus-Nr. 2;113240;10,00
31.03.16;16:21;Hauptstraße neben Haus-Nr. 47;113220;10,00
31.03.16;17:54;Hauptstraße Parkplatz-Post;113140;10,00
31.03.16;17:59;Hauptstraße Parkplatz-Post;113140;10,00
31.03.16;18:03;Hauptstraße Parkplatz-Post;113140;10,00
31.03.16;18:05;Hauptstraße Parkplatz-Post;113140;10,00
31.03.16;16:11;Hauptstraße neben Haus-Nr. 69a;113240;10,00
31.03.16;17:06;Hauptstraße neben Haus-Nr. 7-9;113241;15,00
01.04.16;09:15;Hauptstraße in Höhe von Haus-Nr. 74;113240;10,00
01.04.16;09:15;Hauptstraße in Höhe von Haus-Nr. 72;113240;10,00
01.04.16;09:35;Hauptstraße in Höhe von Haus-Nr. 19;113240;10,00
01.04.16;10:13;Hauptstraße in Höhe von Haus-Nr. 14;113241;15,00
01.04.16;10:15;Hauptstraße in Höhe von Haus-Nr. 4a;113240;10,00
01.04.16;10:34;Hauptstraße in Höhe von Haus-Nr. 55;113240;10,00
01.04.16;11:23;Hauptstraße in Höhe von Haus-Nr. 36;113240;10,00
01.04.16;11:53;Hauptstraße in Höhe von Haus-Nr. 19;113240;10,00
01.04.16;14:51;Hauptstraße neben Haus-Nr. 69a;113240;10,00
01.04.16;15:49;Hauptstraße neben Haus-Nr. 7-9;113240;10,00
01.04.16;16:11;Hauptstraße neben Haus-Nr. 14;113240;10,00
01.04.16;09:56;Hauptstraße Parkplatz-Post;113140;10,00
01.04.16;10:36;Mühlengasse, Ppl;113320;10,00
01.04.16;16:24;Hauptstraße neben Haus-Nr. 58;113240;10,00
01.04.16;16:29;Feldstraße ggü. Haus-Nr. 2;113240;10,00
01.04.16;16:33;Mühlengasse ppl;113282;20,00
01.04.16;16:49;Hauptstraße neben Haus-Nr. 34;113240;10,00
01.04.16;16:53;Hauptstraße neben Haus-Nr. 27;113240;10,00
01.04.16;17:32;Festhalle ppl;141245;25,00
01.04.16;17:41;Hauptstraße neben Haus-Nr. 40;113240;10,00
01.04.16;17:56;Hauptstraße 17;113220;10,00
01.04.16;11:46;Hauptstraße in Höhe von Haus-Nr. 7-9;113220;10,00
01.04.16;11:50;Kirchweg vor Haus-Nr. 2;112042;15,00
01.04.16;11:01;Hauptstraße in Höhe von Haus-Nr. 69b;113260;10,00
04.04.16;12:22;Hauptstraße ggü. Haus-Nr. 8;113220;10,00
04.04.16;14:31;Hauptstraße Parkplatz-Post;113140;10,00
04.04.16;23:59;Fichtenweg , Ecke Rotdornweg;142106;20,00
04.04.16;22:00;Fichtenweg , Ecke Rotdornweg;142103;10,00
04.04.16;09:23;Hauptstraße Parkplatz-Post;113140;10,00
04.04.16;09:24;Hauptstraße Parkplatz-Post;113140;10,00
04.04.16;10:45;Hauptstraße in Höhe von Haus-Nr. 34;113262;20,00
04.04.16;10:45;Hauptstraße vor Haus-Nr. 34;112292;10,00
04.04.16;11:37;Hauptstraße ggü. Haus-Nr. 14;141118;15,00
04.04.16;11:25;Hauptstraße in Höhe von Haus-Nr. 66a;113260;10,00
04.04.16;11:38;Hauptstraße in Höhe von Haus-Nr. 15;112042;15,00
04.04.16;09:31;Hauptstraße in Höhe von Haus-Nr. 7-9;113240;10,00
04.04.16;11:31;Hauptstraße in Höhe von Haus-Nr. 44;113240;10,00
04.04.16;11:34;Hauptstraße in Höhe von Haus-Nr. 7-9;113240;10,00
04.04.16;14:51;Hauptstraße neben Haus-Nr. 40;113240;10,00
04.04.16;15:31;Hauptstraße neben Haus-Nr. 58;113240;10,00
04.04.16;15:44;Hauptstraße ggü. Haus-Nr. 84;113240;10,00
04.04.16;16:02;Hauptstraße neben Haus-Nr. 6;113240;10,00
04.04.16;16:41;Hauptstraße Parkplatz-Post;113140;10,00
04.04.16;16:55;Hauptstraße neben Haus-Nr. 15;113240;10,00
04.04.16;17:43;Hauptstraße neben Haus-Nr. 72;113240;10,00
04.04.16;17:50;Hauptstraße neben Haus-Nr. 49;113240;10,00
04.04.16;17:56;Hauptstraße neben Haus-Nr. 24;141402;10,00
04.04.16;18:07;Hauptstraße Parkplatz-Post;113140;10,00
04.04.16;18:08;Hauptstraße Parkplatz-Post;113140;10,00
05.04.16;09:09;Hauptstraße ggü. Haus-Nr. 6;113240;10,00
05.04.16;09:17;Hauptstraße Parkplatz-Post;113140;10,00
05.04.16;10:10;Hauptstraße Parkplatz-Post;113140;10,00
05.04.16;10:30;Hauptstraße Parkplatz-Post;113120;10,00
05.04.16;10:47;Hauptstraße in Höhe von Haus-Nr. 46;113240;10,00
05.04.16;11:03;Hauptstraße ggü. Haus-Nr. 8;113261;15,00
05.04.16;11:04;Kirchweg ggü. Haus-Nr. 3;142103;10,00
05.04.16;11:11;Hauptstraße ggü. Haus-Nr. 12;141118;15,00
05.04.16;11:16;Hauptstraße 12;141118;15,00
05.04.16;11:24;Hauptstraße ggü. Haus-Nr. 14;141118;15,00
05.04.16;11:45;Hauptstraße in Höhe von Haus-Nr. 8;113220;10,00
05.04.16;11:57;Hauptstraße in Höhe von Haus-Nr. 17;113240;10,00
05.04.16;11:50;Hauptstraße in Höhe von Haus-Nr. 12;113240;10,00
05.04.16;11:59;Hauptstraße Parkplatz-Post;113140;10,00
05.04.16;11:57;Hauptstraße Parkplatz-Post;113120;10,00
05.04.16;12:31;Mühlengasse, Ppl;113300;10,00
05.04.16;14:45;Hauptstraße neben Haus-Nr. 20;113240;10,00
05.04.16;14:54;Hauptstraße neben Haus-Nr. 34;113240;10,00
05.04.16;14:56;Hauptstraße Parkplatz-Post;113140;10,00
05.04.16;15:27;Hauptstraße neben Haus-Nr. 32;113220;10,00
05.04.16;15:51;Hauptstraße Parkplatz-Post;113140;10,00
05.04.16;16:12;Hauptstraße neben Haus-Nr. 4;113260;10,00
05.04.16;16:29;Flemingstraße neben Haus-Nr. 15;113320;10,00
05.04.16;17:10;Festhalle ppl;141245;25,00
05.04.16;15:22;Hauptstraße neben Haus-Nr. 66a;113240;10,00
05.04.16;15:23;Hauptstraße neben Haus-Nr. 43;113240;10,00
05.04.16;15:24;Hauptstraße neben Haus-Nr. 41;113240;10,00
05.04.16;15:31;Hauptstraße neben Haus-Nr. 21;113241;15,00
05.04.16;15:35;Hauptstraße neben Haus-Nr. 38;113240;10,00
05.04.16;15:39;Hauptstraße neben Haus-Nr. 14;113242;20,00
05.04.16;15:53;Hauptstraße neben Haus-Nr. 7-9;113240;10,00
05.04.16;15:59;Hauptstraße Parkplatz-Post;113122;20,00
05.04.16;16:11;Hauptstraße neben Haus-Nr. 4a;113240;10,00
05.04.16;16:22;Feldstraße ggü. Haus-Nr. 2;113240;10,00
05.04.16;16:42;Hauptstraße neben Haus-Nr. 58;113240;10,00
05.04.16;17:35;Mühlengasse ppl;113300;10,00
05.04.16;17:55;Hauptstraße Parkplatz-Post;113140;10,00
05.04.16;17:58;Hauptstraße Parkplatz-Post;113140;10,00
06.04.16;10:00;Hauptstraße in Höhe von Haus-Nr. 32;113240;10,00
06.04.16;09:43;Hauptstraße Parkplatz-Post;142278;35,00
06.04.16;09:53;Hauptstraße in Höhe von Haus-Nr. 69b;113240;10,00
06.04.16;09:58;Hauptstraße in Höhe von Haus-Nr. 69b;113240;10,00
06.04.16;10:20;Hauptstraße in Höhe von Haus-Nr. 74;113240;10,00
06.04.16;10:15;Hauptstraße ggü. Haus-Nr. 7-9;113240;10,00
06.04.16;10:19;Hauptstraße in Höhe von Haus-Nr. 8;113240;10,00
06.04.16;10:53;Flemingstraße in Höhe von Haus-Nr. 10;113300;10,00
06.04.16;11:17;Hauptstraße in Höhe von Haus-Nr. 14;112042;15,00
06.04.16;11:48;Hauptstraße in Höhe von Haus-Nr. 43;113240;10,00
06.04.16;11:52;Hauptstraße in Höhe von Haus-Nr. 70a;113220;10,00
06.04.16;12:28;Hauptstraße in Höhe von Haus-Nr. 69b;113240;10,00
06.04.16;12:29;Hauptstraße in Höhe von Haus-Nr. 14;113222;20,00
06.04.16;12:30;Hauptstraße ggü. Haus-Nr. 7-9;113243;25,00
06.04.16;12:34;Hauptstraße Parkplatz-Post;113142;20,00
06.04.16;12:37;Hauptstraße Parkplatz-Post;113140;10,00
06.04.16;09:28;Hauptstraße Parkplatz-Post;113140;10,00
06.04.16;09:41;Hauptstraße Parkplatz-Post;113140;10,00
06.04.16;11:27;Hauptstraße Parkplatz-Post;113140;10,00
07.04.16;09:52;Hauptstraße ggü. Haus-Nr. 14;141118;15,00
07.04.16;09:46;Hauptstraße in Höhe von Haus-Nr. 57;113240;10,00
07.04.16;10:25;Hauptstraße Parkplatz-Post;113140;10,00
07.04.16;10:26;Hauptstraße Parkplatz-Post;142278;35,00
07.04.16;10:27;Hauptstraße Parkplatz-Post;113140;10,00
07.04.16;11:15;Hauptstraße ggü. Haus-Nr. 14;141118;15,00
07.04.16;11:20;Hauptstraße in Höhe von Haus-Nr. 4a;113242;20,00
07.04.16;11:02;Hauptstraße in Höhe von Haus-Nr. 36;113240;10,00
07.04.16;11:16;Hauptstraße in Höhe von Haus-Nr. 7-9;113240;10,00
07.04.16;11:19;Hauptstraße Parkplatz-Post;113120;10,00
07.04.16;11:30;Hauptstraße in Höhe von Haus-Nr. 7;113240;10,00
07.04.16;11:29;Hauptstraße in Höhe von Haus-Nr. 7-9;113240;10,00
07.04.16;11:26;Hauptstraße in Höhe von Haus-Nr. 46;113240;10,00
07.04.16;12:12;Mühlengasse, Ppl;113300;10,00
07.04.16;12:35;Hauptstraße Parkplatz-Post;113120;10,00
07.04.16;14:44;Hauptstraße neben Haus-Nr. 6;113240;10,00
07.04.16;14:41;Hauptstraße ggü. Haus-Nr. 6;113240;10,00
07.04.16;16:29;Hauptstraße neben Haus-Nr. 32;112042;15,00
07.04.16;17:34;Peschstraße neben Haus-Nr. kreisspark;141312;0,00
07.04.16;17:41;Hauptstraße neben Haus-Nr. 7-9;112042;15,00
07.04.16;18:04;Flemingstraße ggü. Haus-Nr. 10;113300;10,00
07.04.16;15:03;Hauptstraße neben Haus-Nr. 38;113240;10,00
07.04.16;15:15;Hauptstraße neben Haus-Nr. 59;113240;10,00
07.04.16;15:56;Hauptstraße neben Haus-Nr. 69b;113240;10,00
07.04.16;16:35;Hauptstraße neben Haus-Nr. 19;113240;10,00
07.04.16;16:35;Hauptstraße neben Haus-Nr. 7;113240;10,00
07.04.16;18:05;Flemingstraße in Höhe von Haus-Nr. 3;113300;10,00
07.04.16;09:29;Hauptstraße in Höhe von Haus-Nr. 7-9;113240;10,00
07.04.16;09:29;Hauptstraße in Höhe von Haus-Nr. 17;113240;10,00
07.04.16;11:51;Heinrich-Böll-Straße, Ecke Kastanienweg;112262;10,00
08.04.16;11:40;Hauptstraße Parkplatz-Post;113150;10,00
08.04.16;11:57;Hauptstraße in Höhe von Haus-Nr. 6;113220;10,00
08.04.16;12:12;Hauptstraße in Höhe von Haus-Nr. 57;113240;10,00
08.04.16;12:37;Mühlengasse, Ppl;113300;10,00
08.04.16;12:50;Mühlengasse, Ppl;113300;10,00
08.04.16;14:14;Hauptstraße ggü. Haus-Nr. 6;113263;25,00
08.04.16;15:16;Hauptstraße Parkplatz-Post;113140;10,00
08.04.16;14:24;Hauptstraße ggü. Haus-Nr. 6;113240;10,00
08.04.16;14:32;Hauptstraße ggü. Haus-Nr. 7-9;113240;10,00
08.04.16;14:33;Hauptstraße neben Haus-Nr. 15;113240;10,00
08.04.16;14:55;Hauptstraße ppl;142278;35,00
08.04.16;15:33;Hauptstraße neben Haus-Nr. 66;113241;15,00
08.04.16;15:38;Hauptstraße neben Haus-Nr. 43;113240;10,00
08.04.16;15:44;Hauptstraße neben Haus-Nr. 55;113240;10,00
08.04.16;16:36;Hauptstraße neben Haus-Nr. 49;113240;10,00
08.04.16;16:41;Hauptstraße neben Haus-Nr. 58;113240;10,00
08.04.16;09:28;Hauptstraße Parkplatz-Post;113140;10,00
08.04.16;10:06;Hauptstraße in Höhe von Haus-Nr. 14;113240;10,00
08.04.16;10:11;Hauptstraße in Höhe von Haus-Nr. 27;113240;10,00
08.04.16;10:16;Hauptstraße in Höhe von Haus-Nr. 69b;113240;10,00
08.04.16;10:50;Hauptstraße ggü. Haus-Nr. 7;113240;10,00
08.04.16;10:51;Hauptstraße in Höhe von Haus-Nr. 7;113240;10,00
08.04.16;10:53;Hauptstraße in Höhe von Haus-Nr. 21;141402;10,00
08.04.16;10:50;Hauptstraße in Höhe von Haus-Nr. 38;113220;10,00
08.04.16;11:23;Hauptstraße in Höhe von Haus-Nr. 27;113240;10,00
08.04.16;12:09;Hauptstraße in Höhe von Haus-Nr. 43;113242;20,00
08.04.16;09:38;Hauptstraße in Höhe von Haus-Nr. 5a;141118;15,00
08.04.16;09:20;Hauptstraße in Höhe von Haus-Nr. 25;141402;10,00
09.04.16;17:00;Fichtenweg , Ecke Rotdornweg;142106;20,00
09.04.16;15:00;Fichtenweg , Ecke Rotdornweg;142103;10,00
09.04.16;16:00;Fichtenweg , Ecke Rotdornweg;142103;10,00
10.04.16;16:05;Dorfstraße neben Haus-Nr.;112402;20,00
11.04.16;16:28;Hauptstraße neben Haus-Nr. 47;113240;10,00
11.04.16;16:38;Hauptstraße Parkplatz-Post;113140;10,00
11.04.16;17:03;Festhalle ppl;141312;15,00
11.04.16;17:57;Hauptstraße ggü. Haus-Nr. 7;113240;10,00
11.04.16;18:04;Hauptstraße neben Haus-Nr. 7-9;113240;10,00
11.04.16;18:07;Flemingstraße ggü. Haus-Nr. 10;113302;20,00
11.04.16;11:10;Hauptstraße Parkplatz-Post;113120;10,00
11.04.16;12:11;Hauptstraße ggü. Haus-Nr. 8;113240;10,00
11.04.16;12:29;Hauptstraße in Höhe von Haus-Nr. 32;113244;30,00
11.04.16;12:57;Hauptstraße in Höhe von Haus-Nr. 53;113241;15,00
11.04.16;16:21;Mühlengasse ppl;113280;10,00
11.04.16;16:13;Hauptstraße neben Haus-Nr. 66;113240;10,00
11.04.16;15:25;Hauptstraße Parkplatz-Post;113140;10,00
11.04.16;15:30;Hauptstraße neben Haus-Nr. 17;113260;10,00
11.04.16;09:10;Am Bahnhof in Höhe von Haus-Nr. 1;112402;20,00
11.04.16;09:25;Hauptstraße ggü. Haus-Nr. 7-9;112042;15,00
11.04.16;10:00;Hauptstraße Parkplatz-Post;141322;15,00
11.04.16;10:34;Hauptstraße in Höhe von Haus-Nr. 46;113262;20,00
11.04.16;10:19;Hauptstraße Parkplatz-Post;113120;10,00
11.04.16;10:33;Hauptstraße in Höhe von Haus-Nr. 36;113240;10,00
11.04.16;11:04;Hauptstraße in Höhe von Haus-Nr. 7-9;113241;15,00
11.04.16;11:05;Hauptstraße ggü. Haus-Nr. 7-9;113241;15,00
11.04.16;11:16;Hauptstraße Parkplatz-Post;113140;10,00
11.04.16;11:16;Hauptstraße in Höhe von Haus-Nr. 14;113220;10,00
11.04.16;11:56;Mühlengasse, Ppl;113300;10,00
11.04.16;12:59;Mühlengasse, Ppl;113300;10,00
11.04.16;12:57;Hauptstraße in Höhe von Haus-Nr. 37;113260;10,00
12.04.16;09:13;Am Wassergarten;141118;15,00
12.04.16;09:40;Hauptstraße in Höhe von Haus-Nr. 34;113260;10,00
12.04.16;09:28;Hauptstraße in Höhe von Haus-Nr. 36;113240;0,00
12.04.16;09:52;Hauptstraße in Höhe von Haus-Nr. 14;113240;10,00
12.04.16;09:56;Kirchweg in Höhe von Haus-Nr. 2;112042;15,00
12.04.16;10:06;Flemingstraße in Höhe von Haus-Nr. 10;113300;10,00
12.04.16;11:08;Hauptstraße in Höhe von Haus-Nr. 57;113260;10,00
12.04.16;11:06;Hauptstraße in Höhe von Haus-Nr. 69b;113240;10,00
12.04.16;11:34;Hauptstraße in Höhe von Haus-Nr. 19;113240;10,00
12.04.16;11:51;Hauptstraße Parkplatz-Post;113121;15,00
12.04.16;11:55;Hauptstraße in Höhe von Haus-Nr. 4a;113240;10,00
12.04.16;11:56;Hauptstraße ggü. Haus-Nr. 8;113260;10,00
12.04.16;12:02;Hauptstraße in Höhe von Haus-Nr. 8;113240;10,00
12.04.16;12:50;Hauptstraße ggü. Haus-Nr. 7;113240;10,00
12.04.16;12:50;Hauptstraße in Höhe von Haus-Nr. 7-9;113220;10,00
12.04.16;12:50;Hauptstraße in Höhe von Haus-Nr. 14;113240;10,00
12.04.16;14:19;Hauptstraße in Höhe von Haus-Nr. 4a;113244;30,00
12.04.16;16:49;Poststraße ggü. Haus-Nr. 5;141310;10,00
12.04.16;17:42;Flemingstraße ggü. Haus-Nr. 10;113300;10,00
12.04.16;17:50;Hauptstraße Parkplatz-Post;113140;10,00
12.04.16;18:04;Flemingstraße neben Haus-Nr. 13;113301;15,00
12.04.16;14:33;Hauptstraße Parkplatz-Post;113120;10,00
12.04.16;14:37;Hauptstraße neben Haus-Nr. 7;113240;10,00
12.04.16;15:41;Hauptstraße neben Haus-Nr. 70a;113240;10,00
12.04.16;16:03;Feldstraße ggü. Haus-Nr. 2;113240;10,00
