Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
08.03.2017;10:40;Bedburg;Arnold-Freund-Straße, Parkplatz;113300;10
08.03.2017;10:47;Bedburg;Lindenstraße in Höhe von Haus-Nr. 1;113280;10
08.03.2017;10:56;Bedburg;Lindenstraße neben Haus-Nr. 4;113280;10
08.03.2017;11:39;Bedburg;Lindenstraße in Höhe von Haus-Nr. 35;113280;10
08.03.2017;11:43;Bedburg;Lindenstraße in Höhe von Haus-Nr. 35;113320;10
08.03.2017;11:59;Bedburg;Arnold-Freund-Straße, Parkplatz;113300;10
08.03.2017;12:01;Bedburg;Arnold-Freund-Straße, Parkplatz;113300;10
08.03.2017;12:03;Bedburg;Arnold-Freund-Straße, Parkplatz;113300;10
08.03.2017;12:06;Bedburg;Arnold-Freund-Straße, Parkplatz;113320;10
08.03.2017;12:09;Bedburg;Arnold-Freund-Straße, Parkplatz;113300;10
08.03.2017;12:15;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 40;113280;10
08.03.2017;12:18;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113300;10
08.03.2017;12:19;Bedburg;Graf-Salm-Straße neben Haus-Nr. 34;113281;15
08.03.2017;12:22;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 19;113281;15
08.03.2017;12:24;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 26;113300;10
08.03.2017;12:49;Bedburg;Lindenstraße, Toom-Parkplatz;113300;10
08.03.2017;20:26;50181 Bedburg;Albert-Einstein-Straße 2-16 im Einmündungsbereich;112272;10
09.03.2017;10:11;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 42;113280;10
09.03.2017;10:12;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 36;113280;10
09.03.2017;10:15;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 9;113280;10
09.03.2017;10:49;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 26;113300;10
09.03.2017;11:04;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113280;10
09.03.2017;11:07;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113300;10
09.03.2017;12:11;Bedburg;Lindenstraße, Toom-Parkplatz;113300;10
09.03.2017;12:12;Bedburg;Lindenstraße, Toom-Parkplatz;113281;15
09.03.2017;12:28;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 26;113300;10
09.03.2017;12:29;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 40;113300;10
10.03.2017;08:59;Bedburg;Klosterstraße in Höhe von Haus-Nr. 11;141312;15
10.03.2017;09:00;Bedburg;Klosterstraße in Höhe von Haus-Nr. 11;141312;15
10.03.2017;09:02;Bedburg;Klosterstraße, Krankenhaus;141312;15
10.03.2017;09:04;Bedburg;Klosterstraße, Krankenhaus;141312;15
10.03.2017;09:06;Bedburg;Klosterstraße in Höhe von Haus-Nr. 7;141312;15
10.03.2017;09:14;Bedburg;Kölner Platz, Parkplatz;113300;10
10.03.2017;10:20;Bedburg;Arnold-Freund-Straße, Parkplatz;113300;10
10.03.2017;11:15;Bedburg;Lindenstraße neben Haus-Nr. 14;113300;10
10.03.2017;11:18;Bedburg;Lindenstraße in Höhe von Haus-Nr. 29;113300;10
10.03.2017;11:29;Bedburg;Lindenstraße in Höhe von Haus-Nr. 30;113300;10
10.03.2017;12:03;Bedburg;Arnold-Freund-Straße, Parkplatz;113300;10
10.03.2017;12:04;Bedburg;Arnold-Freund-Straße, Parkplatz;113300;10
10.03.2017;12:06;Bedburg;Arnold-Freund-Straße, Parkplatz;113300;10
12.03.2017;07:30;50181 Bedburg;Hirtenend Höhe HNr. 20;141015;10
12.03.2017;12:18;50181 Bedburg;Graf-Salm-Straße Höhe HNr.: 34;112402;20
12.03.2017;17:30;50181 Bedburg;Hirtenend Höhe HNr. 20;141015;10
12.03.2017;20:08;50181 Bedburg;Albert-Einstein-Straße 2-16 im Einmündungsbereich;112272;10
12.03.2017;20:08;50181 Bedburg;Adolf-Silverberg-Straße Gehweg auf Höhe des Pollers;112402;20
13.03.2017;10:19;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 5;112042;15
13.03.2017;10:26;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 11;113280;10
13.03.2017;10:31;Bedburg;Kölner Platz, Parkplatz;113320;10
13.03.2017;10:37;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 7;113281;15
13.03.2017;11:03;Bedburg;Arnold-Freund-Straße ggü. Haus-Nr. 1;113300;10
13.03.2017;11:13;Bedburg;Arnold-Freund-Straße, Parkplatz;113320;10
13.03.2017;11:17;Bedburg;Arnold-Freund-Straße, Parkplatz;113280;10
13.03.2017;11:19;Bedburg;Arnold-Freund-Straße in Höhe von Haus-Nr. 1;113320;10
13.03.2017;11:22;Bedburg;Arnold-Freund-Straße in Höhe von Haus-Nr. 1;113300;10
13.03.2017;11:35;Bedburg;Lindenstraße in Höhe von Haus-Nr. 13;113300;10
14.03.2017;10:11;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 41;113320;10
14.03.2017;10:14;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 13;113300;10
14.03.2017;10:24;Bedburg;Am Rathaus in Höhe von Haus-Nr. 24;113300;10
14.03.2017;10:25;Bedburg;Am Rathaus in Höhe von Haus-Nr. 24;113300;10
14.03.2017;10:28;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 22;113300;10
14.03.2017;10:30;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 10;113300;10
14.03.2017;10:38;Bedburg;Friedrich-Wilhelm-Straße ggü. Haus-Nr. 43;113280;10
14.03.2017;10:41;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 19;113280;10
14.03.2017;10:43;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 19;113280;10
14.03.2017;10:45;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113320;10
14.03.2017;10:47;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113280;10
14.03.2017;11:11;Bedburg;An den Linden;112402;20
14.03.2017;11:13;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 8;113300;10
14.03.2017;11:16;Bedburg;Arnold-Freund-Straße, Parkplatz;113280;10
14.03.2017;11:17;Bedburg;Arnold-Freund-Straße, Parkplatz;113300;10
14.03.2017;11:20;Bedburg;Arnold-Freund-Straße, Parkplatz;113300;10
14.03.2017;11:21;Bedburg;Arnold-Freund-Straße, Parkplatz;113300;10
14.03.2017;14:36;Bedburg;Kölner Platz, Parkplatz;113282;20
14.03.2017;14:39;Bedburg;Kölner Platz, Parkplatz;113281;15
14.03.2017;14:52;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113280;10
14.03.2017;14:56;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 40;113300;10
14.03.2017;14:57;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 40;113300;10
14.03.2017;15:09;Bedburg;Arnold-Freund-Straße, Parkplatz;113283;25
14.03.2017;15:13;Bedburg;Arnold-Freund-Straße, Parkplatz;113300;10
15.03.2017;12:25;Bedburg;Finkenweg, Wendehammer;141312;15
15.03.2017;12:31;Bedburg;Starenweg ggü. Haus-Nr. 4;112402;20
15.03.2017;12:32;Bedburg;Starenweg ggü. Haus-Nr. 4;112402;20
15.03.2017;13:03;Bedburg;L 361, Erftblick, feldweg;141062;30
15.03.2017;13:25;Bedburg;L 361, Erftblick, feldweg;141062;30
15.03.2017;15:06;Bedburg;Adolf-Silverberg-Straße in Höhe von Haus-Nr. 23;112402;20
15.03.2017;15:08;Bedburg;Adolf-Silverberg-Straße;112402;20
16.03.2017;08:52;Bedburg;Kasterer Straße in Höhe von Haus-Nr. 30;141015;10
16.03.2017;08:54;Bedburg;Kasterer Straße in Höhe von Haus-Nr. 30;141015;10
16.03.2017;08:57;Bedburg;Kasterer Straße in Höhe von Haus-Nr. 22;142278;35
16.03.2017;09:21;Bedburg;Zaunstraße in Höhe von Haus-Nr. 73;141312;15
16.03.2017;09:55;Bedburg;Am Anger in Höhe von Haus-Nr. 36;112402;20
16.03.2017;09:58;Bedburg;Am Anger in Höhe von Haus-Nr. 36;112042;15
16.03.2017;10:10;Bedburg;Kölner Platz, Parkplatz;112456;10
16.03.2017;10:36;Bedburg;Am Rathaus in Höhe von Haus-Nr. 24;113300;10
16.03.2017;11:13;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 8;113300;10
16.03.2017;11:15;Bedburg;Arnold-Freund-Straße, Parkplatz;113280;10
16.03.2017;11:20;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 45;113281;15
16.03.2017;11:29;Bedburg;L 361, Erftblick, feldweg;141062;30
16.03.2017;11:40;Bedburg;Lindenstraße in Höhe von Haus-Nr. 35;113300;10
16.03.2017;12:19;Bedburg;Lindenstraße, Toom-Parkplatz;113280;10
16.03.2017;12:22;Bedburg;Lindenstraße, Toom-Parkplatz;113300;10
16.03.2017;13:48;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 12;113280;10
16.03.2017;14:03;Bedburg;Arnold-Freund-Straße, Parkplatz;113300;10
16.03.2017;14:04;Bedburg;L 361, Erftblick, feldweg;141062;30
16.03.2017;14:11;Bedburg;Lindenstraße in Höhe von Haus-Nr. 19;113300;10
16.03.2017;14:14;Bedburg;Langemarckstraße, Parkplatz;113280;10
16.03.2017;14:18;Bedburg;Lindenstraße in Höhe von Haus-Nr. 12;113300;10
16.03.2017;14:20;Bedburg;Lindenstraße in Höhe von Haus-Nr. 10;113300;10
16.03.2017;14:25;Bedburg;Lindenstraße, Toom-Parkplatz;113300;10
16.03.2017;14:42;Bedburg;Willy-Brandt-Straße;141015;10
16.03.2017;14:54;Bedburg;Langemarckstraße ggü. Haus-Nr. 32;141015;10
17.03.2017;08:20;Bedburg;Willy-Brandt-Straße in Höhe von Haus-Nr. 7;141015;10
17.03.2017;08:22;Bedburg;Willy-Brandt-Straße ggü. Haus-Nr. 2;141015;10
17.03.2017;08:24;Bedburg;Willy-Brandt-Straße in Höhe von Haus-Nr. 6;141015;10
17.03.2017;08:29;Bedburg;Erkelenzer Straße in Höhe von Haus-Nr. 35;112402;20
17.03.2017;08:33;Bedburg;Am Pützbach ggü. Haus-Nr. 9;112402;20
17.03.2017;08:42;Bedburg;Herderstraße ggü. Haus-Nr. 73;141015;10
17.03.2017;09:06;Bedburg;Friedrich-Wilhelm-Straße ggü. Haus-Nr. 43;112042;15
17.03.2017;09:08;Bedburg;Kirdorfer Allee in Höhe von Haus-Nr. 34;141322;15
17.03.2017;09:10;Bedburg;Klosterstraße in Höhe von Haus-Nr. 11;141312;15
17.03.2017;09:13;Bedburg;Klosterstraße in Höhe von Haus-Nr. 11;141312;15
17.03.2017;09:15;Bedburg;Klosterstraße neben Haus-Nr. 11;141312;15
17.03.2017;09:16;Bedburg;Klosterstraße in Höhe von Haus-Nr. 11a;141312;15
17.03.2017;09:19;Bedburg;Langemarckstraße ggü. Haus-Nr. 7c;141015;10
17.03.2017;09:19;Bedburg;Klosterstraße, Krankenhaus;141312;15
17.03.2017;09:20;Bedburg;Klosterstraße, Krankenhaus;141312;15
17.03.2017;09:23;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 1;141322;0
17.03.2017;09:28;Bedburg;Otto-Hahn-Straße ggü. Haus-Nr. 1;112402;20
17.03.2017;09:34;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 7;113300;10
17.03.2017;09:36;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 41;112042;15
17.03.2017;10:20;Bedburg;Arnold-Freund-Straße ggü. Haus-Nr. 1;113280;10
17.03.2017;10:23;Bedburg;Arnold-Freund-Straße, Parkplatz;113300;10
17.03.2017;10:26;Bedburg;Arnold-Freund-Straße, Parkplatz;141015;10
17.03.2017;10:32;Bedburg;Arnold-Freund-Straße, Parkplatz;113300;10
17.03.2017;10:45;Bedburg;Arnold-Freund-Straße, Parkplatz;113320;10
17.03.2017;10:46;Bedburg;Alte Frauweiler Str., Feldweg;141062;30
17.03.2017;10:56;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 45;113281;15
17.03.2017;11:05;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 1;112042;0
17.03.2017;11:07;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 1;141015;10
17.03.2017;11:14;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 1;112402;20
17.03.2017;11:24;Bedburg;Lindenstraße in Höhe von Haus-Nr. 31;113280;10
17.03.2017;11:46;Bedburg;Lindenstraße in Höhe von Haus-Nr. 40;113320;10
19.03.2017;12:39;50181 Bedburg;Schmiedestraße 15 im Einfahrtsbereich;112292;10
19.03.2017;20:00;50181 Bedburg;Rupperburg Höhe 35 a (Stellplatzzufahrt wurde zugeparkt);141015;10
20.03.2017;08:51;Bedburg;Bahnstraße, Parkplatz Bahnhof;142278;35
20.03.2017;10:18;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 41;113280;10
20.03.2017;10:20;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 40;113300;10
20.03.2017;10:22;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 10;113300;10
20.03.2017;10:34;Bedburg;Willy-Brandt-Straße;141015;10
20.03.2017;11:05;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 42;142278;35
20.03.2017;11:10;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113280;10
20.03.2017;11:12;Bedburg;Arnold-Freund-Straße ggü. Haus-Nr. 1;113280;10
20.03.2017;11:25;Bedburg;Arnold-Freund-Straße, Parkplatz;113300;10
20.03.2017;11:28;Bedburg;Arnold-Freund-Straße, Parkplatz;113300;10
20.03.2017;11:30;Bedburg;Arnold-Freund-Straße in Höhe von Haus-Nr. 1;141322;15
20.03.2017;11:31;Bedburg;Arnold-Freund-Straße in Höhe von Haus-Nr. 1;141322;15
20.03.2017;11:39;Bedburg;Lindenstraße in Höhe von Haus-Nr. 9;113300;10
20.03.2017;11:41;Bedburg;Lindenstraße in Höhe von Haus-Nr. 13;113280;10
20.03.2017;12:19;Bedburg;Lindenstraße, Toom-Parkplatz;113300;10
20.03.2017;12:27;Bedburg;Arnold-Freund-Straße in Höhe von Haus-Nr. 1;113280;10
20.03.2017;12:33;Bedburg;Graf-Wilhelm-Straße in Höhe von Haus-Nr. 38;113280;10
20.03.2017;14:30;Bedburg;Augustinerallee, Ecke Agathastr.;112262;10
20.03.2017;14:36;Bedburg;Finkenweg, Wendehammer;141312;15
20.03.2017;14:37;Bedburg;Finkenweg, Wendehammer;141312;15
20.03.2017;14:39;Bedburg;Starenweg, Ecke Meisenweg;112262;10
20.03.2017;14:42;Bedburg;Starenweg, Ecke Meisenweg;112272;10
20.03.2017;16:48;;Elsdorfer Straße / Ecke im Kamp auf dem Gehweg;112402;20
21.03.2017;08:51;Bedburg;Herderstraße ggü. Haus-Nr. 73;141015;10
21.03.2017;09:04;Bedburg;Bedburger Schweiz ggü. Haus-Nr. 19;141015;10
21.03.2017;09:16;Bedburg;Leitweg, Ecke Akazienweg;112272;10
21.03.2017;09:24;Bedburg;Adolf-Silverberg-Straße;112402;20
21.03.2017;09:51;Bedburg;Holtroper Straße in Höhe von Haus-Nr. 19;141312;15
21.03.2017;10:21;Bedburg;An der Biverschnell in Höhe von Haus-Nr. 3;112402;20
21.03.2017;10:32;Bedburg;Agathastraße in Höhe von Haus-Nr. 5;141312;15
21.03.2017;10:42;Bedburg;Klosterstraße, Krankenhaus ggü. Haus-Nr.;141352;15
21.03.2017;10:46;Bedburg;Klosterstraße in Höhe von Haus-Nr. 11;141302;15
21.03.2017;10:49;Bedburg;Klosterstraße, Ecke Neustr.;112262;10
21.03.2017;10:51;Bedburg;Adenauerstraße in Höhe von Haus-Nr. 1;113320;10
21.03.2017;10:54;Bedburg;Oeppenstraße in Höhe von Haus-Nr. 7;112402;20
21.03.2017;10:56;Bedburg;Oeppenstraße in Höhe von Haus-Nr. 23;141352;15
21.03.2017;10:58;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 6;113300;10
21.03.2017;11:02;Bedburg;Am Rathaus, Auf dem Parkplatz;141312;15
21.03.2017;11:33;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 19;113280;10
21.03.2017;11:37;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 40;113300;10
21.03.2017;11:40;Bedburg;Arnold-Freund-Straße in Höhe von Haus-Nr. 1;113300;10
21.03.2017;11:42;Bedburg;Arnold-Freund-Straße, Parkplatz;113300;10
21.03.2017;11:54;Bedburg;Lindenstraße, Schlossparkplatz;112042;15
21.03.2017;14:35;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 26;113300;10
21.03.2017;14:41;Bedburg;Anton-Heinen-Straße ggü. Haus-Nr. 18;112402;20
21.03.2017;14:41;Bedburg;Arnold-Freund-Straße, Parkplatz;113280;10
21.03.2017;14:43;Bedburg;Arnold-Freund-Straße, Parkplatz in Höhe von Haus-Nr.;113300;10
21.03.2017;14:44;Bedburg;Kirdorfer Allee;141322;15
21.03.2017;14:45;Bedburg;Arnold-Freund-Straße, Parkplatz;113300;10
21.03.2017;14:48;Bedburg;Arnold-Freund-Straße, Parkplatz;113320;10
21.03.2017;14:59;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 12;141015;10
21.03.2017;15:01;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 11;141015;10
21.03.2017;15:06;Bedburg;Lindenstraße in Höhe von Haus-Nr. 19;113280;10
21.03.2017;15:10;Bedburg;Lindenstraße in Höhe von Haus-Nr. 35;113280;10
21.03.2017;15:12;Bedburg;Lindenstraße in Höhe von Haus-Nr. 35;113300;10
21.03.2017;15:18;Bedburg;Lindenstraße, Toom-Parkplatz;113300;10
21.03.2017;15:20;Bedburg;Lindenstraße, Toom-Parkplatz;113281;15
21.03.2017;15:34;Bedburg;Lindenstraße, Schlosseinfahrt;112216;35
22.03.2017;10:22;Bedburg;Am Rathaus in Höhe von Haus-Nr. 26;113280;10
22.03.2017;10:26;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 24;113300;10
22.03.2017;10:29;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 20;113280;10
22.03.2017;10:31;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 8;113281;15
22.03.2017;11:14;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 39;113282;20
22.03.2017;11:18;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 26;113300;10
22.03.2017;11:20;Bedburg;Kölner Platz, Parkplatz;113280;10
22.03.2017;11:24;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 12;113280;10
22.03.2017;11:27;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 4;113320;10
22.03.2017;11:36;Bedburg;Arnold-Freund-Straße, Parkplatz;113281;15
22.03.2017;11:38;Bedburg;Arnold-Freund-Straße, Parkplatz;113300;10
22.03.2017;11:39;Bedburg;Arnold-Freund-Straße, Parkplatz;113300;10
22.03.2017;11:49;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 40;113280;10
22.03.2017;12:00;Bedburg;Lindenstraße, Toom-Parkplatz;113300;10
22.03.2017;14:30;Bedburg;Monte Mare Weg, Monte Mare;142278;35
22.03.2017;14:39;Bedburg;Am Rathaus in Höhe von Haus-Nr. 24;113300;10
22.03.2017;14:41;Bedburg;Am Rathaus in Höhe von Haus-Nr. 22;142278;35
22.03.2017;14:50;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 12;113281;15
22.03.2017;14:53;Bedburg;Gustav-Heinemann-Straße;112402;20
22.03.2017;15:07;Bedburg;Leitweg in Höhe von Haus-Nr. 60a;141100;20
22.03.2017;15:19;Bedburg;Lindenstraße, Toom-Parkplatz;113300;10
22.03.2017;15:24;Bedburg;Arnold-Freund-Straße, Parkplatz;113280;10
22.03.2017;15:26;Bedburg;Arnold-Freund-Straße, Parkplatz;113280;10
22.03.2017;15:27;Bedburg;Arnold-Freund-Straße, Parkplatz;113300;10
22.03.2017;15:29;Bedburg;Arnold-Freund-Straße, Parkplatz;113300;10
22.03.2017;15:30;Bedburg;Arnold-Freund-Straße, Parkplatz;113300;10
22.03.2017;19:57;;Erkelenzer Straße Höhe HNr.: 34 auf dem dortigen Gehweg;112402;0
23.03.2017;10:38;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 28;113281;15
23.03.2017;10:42;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 7;113280;10
23.03.2017;10:46;Bedburg;Friedrich-Wilhelm-Straße ggü. Haus-Nr. 43;113300;10
23.03.2017;11:09;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 20;113300;10
23.03.2017;11:20;Bedburg;Am Rathaus in Höhe von Haus-Nr. 26;113280;10
23.03.2017;11:23;Bedburg;Am Rathaus in Höhe von Haus-Nr. 24;113280;10
23.03.2017;11:25;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 24;113280;10
23.03.2017;11:30;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 10;113282;20
23.03.2017;11:30;Bedburg;Arnold-Freund-Straße in Höhe von Haus-Nr. 1;113300;10
23.03.2017;11:31;Bedburg;Arnold-Freund-Straße, Parkplatz;113300;10
23.03.2017;11:42;Bedburg;Lindenstraße in Höhe von Haus-Nr. 1;113300;10
23.03.2017;11:50;Bedburg;Lindenstraße in Höhe von Haus-Nr. 13;113280;10
23.03.2017;12:14;Bedburg;Alte Frauweiler Str., Feldweg;141062;30
23.03.2017;12:43;Bedburg;L 361, Erftblick, feldweg;141062;30
23.03.2017;14:30;Bedburg;Am Rathaus in Höhe von Haus-Nr. 24;113300;10
24.03.2017;09:25;Bedburg;Klosterstraße in Höhe von Haus-Nr. 9;141312;15
24.03.2017;09:27;Bedburg;Klosterstraße, Krankenhaus;141312;15
24.03.2017;09:28;Bedburg;Klosterstraße in Höhe von Haus-Nr. 11;141312;15
24.03.2017;09:29;Bedburg;Klosterstraße in Höhe von Haus-Nr. 11;141312;15
24.03.2017;09:34;Bedburg;Friedrich-Wilhelm-Straße ggü. Haus-Nr. 43;142278;35
24.03.2017;09:44;Bedburg;Heidklift ggü. Haus-Nr. 3;112402;20
24.03.2017;10:09;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 8;113300;10
24.03.2017;10:18;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 13;113280;10
24.03.2017;10:23;Bedburg;Alte Frauweiler Str., Feldweg;141062;30
24.03.2017;10:30;Bedburg;Holtroper Straße in Höhe von Haus-Nr. 19;141312;15
24.03.2017;10:31;Bedburg;Arnold-Freund-Straße, Parkplatz;113300;10
24.03.2017;10:42;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 8;113280;10
24.03.2017;11:10;Bedburg;Lindenstraße in Höhe von Haus-Nr. 30;113280;10
24.03.2017;11:30;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 38;113281;15
24.03.2017;14:25;50181 Bedburg;Küppersgasse;112042;15
25.03.2017;11:14;Bedburg;Arnold-Freund-Straße ggü. Haus-Nr. 1;113300;10
25.03.2017;11:21;Bedburg;Lindenstraße in Höhe von Haus-Nr. 13;113300;10
25.03.2017;11:28;Bedburg;Lindenstraße in Höhe von Haus-Nr. 35;113300;10
25.03.2017;11:34;Bedburg;Lindenstraße, Toom-Parkplatz;113300;10
25.03.2017;11:40;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 40;113300;10
25.03.2017;12:43;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113280;10
25.03.2017;12:46;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 25;113300;10
26.03.2017;15:52;50181 Bedburg;Albert-Einstein-Straße 2-16;112272;10
27.03.2017;08:45;Bedburg;Kasterer Straße in Höhe von Haus-Nr. 30;141015;10
27.03.2017;08:49;Bedburg;Hochstraße ggü. Haus-Nr. 3a;112402;20
27.03.2017;08:59;Bedburg;Zaunstraße ggü. Haus-Nr. 70;112262;10
27.03.2017;09:05;Bedburg;Breite Straße ggü. Haus-Nr. 35;112402;20
27.03.2017;09:28;Bedburg;Butterstraße in Höhe von Haus-Nr. 33;112402;20
27.03.2017;10:11;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 40;113280;10
27.03.2017;10:14;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 35;113280;10
27.03.2017;10:20;Bedburg;Am Kleefeldchen in Höhe von Haus-Nr. 40;112402;20
27.03.2017;10:22;Bedburg;Am Kleefeldchen in Höhe von Haus-Nr. 40;112402;20
27.03.2017;10:39;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113281;15
27.03.2017;10:41;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113280;10
27.03.2017;10:48;Bedburg;Arnold-Freund-Straße ggü. Haus-Nr. 1;113280;10
27.03.2017;10:52;Bedburg;Arnold-Freund-Straße, Parkplatz;113320;10
27.03.2017;10:53;Bedburg;Bahnstraße, Parkplatz Bahnhof;142278;35
27.03.2017;12:02;Bedburg;Lindenstraße in Höhe von Haus-Nr. 33;113280;10
27.03.2017;12:14;Bedburg;Lerchenweg ggü. Haus-Nr. 3;112262;10
27.03.2017;12:17;Bedburg;Lerchenweg ggü. Haus-Nr. 3;112262;10
27.03.2017;12:19;Bedburg;Lerchenweg, Ecke Finkenweg;112272;10
27.03.2017;12:21;Bedburg;Lerchenweg, Ecke Finkenweg;112272;10
27.03.2017;12:27;Bedburg;Finkenweg, Ecke Starenweg;112272;10
27.03.2017;20:58;50181 Bedburg;Adolf-Silverberg-Straße auf Höhe des Poller;112402;20
28.03.2017;09:49;Bedburg;Kölner Straße, auf dem Parkplatz;141015;10
28.03.2017;10:13;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 11;113280;10
28.03.2017;10:42;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 40;113320;10
28.03.2017;10:43;Bedburg;Am Rathaus, Auf dem Parkplatz;141312;15
28.03.2017;10:49;Bedburg;Am Rathaus in Höhe von Haus-Nr. 22;113300;10
28.03.2017;11:04;Bedburg;Arnold-Freund-Straße ggü. Haus-Nr. 1;113320;10
28.03.2017;11:08;Bedburg;Hauptstraße, Alt Kaster in Höhe von Haus-Nr. 52;141106;30
28.03.2017;11:14;Bedburg;Alte Frauweiler Str., Feldweg;141062;30
28.03.2017;11:35;Bedburg;Arnold-Freund-Straße, Parkplatz;113300;10
28.03.2017;11:38;Bedburg;Zaunstrasse in Höhe von Haus-Nr. 71;141312;15
28.03.2017;13:57;50181 Bedburg;Neusser Straße 49;141056;35
28.03.2017;14:02;Bedburg;Gartenstraße, Parkplatz;141245;25
28.03.2017;14:04;Bedburg;Gartenstraße, Parkplatz;141245;25
28.03.2017;14:08;Bedburg;Gartenstraße ggü. Haus-Nr. 25a;112402;20
28.03.2017;14:23;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 7;113282;20
28.03.2017;14:25;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 12;113300;10
