kommune,ereignisdatum,art,land,ags,plz,ort
Heimbach,01.11.2013,Wegzug,Deutschland,09180117,82467,Garmisch-Partenkirchen
Heimbach,01.11.2013,Zuzug,Deutschland,05358060,52391,Vettweiß
Heimbach,01.11.2013,Zuzug,Deutschland,05358060,52391,Vettweiß
Heimbach,01.11.2013,Zuzug,Deutschland,05358032,52379,Langerwehe
Heimbach,01.11.2013,Zuzug,Deutschland,05358032,52379,Langerwehe
Heimbach,01.11.2013,Zuzug,Deutschland,05358032,52379,Langerwehe
Heimbach,01.11.2013,Zuzug,Deutschland,05566012,48268,Greven
Heimbach,02.11.2013,Zuzug,Deutschland,05362024,50226,Frechen
Heimbach,04.11.2013,Wegzug,Deutschland,05362008,50127,Bergheim
Heimbach,06.11.2013,Wegzug,unbekannt,,,Unbekannt
Heimbach,06.11.2013,Wegzug,Deutschland,03352020,21755,Hechthausen
Heimbach,06.11.2013,Wegzug,Deutschland,03352020,21755,Hechthausen
Heimbach,07.11.2013,Zuzug,Deutschland,05315000,50969,Köln
Heimbach,08.11.2013,Zuzug,Deutschland,05913000,44357,Dortmund
Heimbach,08.11.2013,Zuzug,Deutschland,05913000,44357,Dortmund
Heimbach,08.11.2013,Zuzug,Deutschland,05913000,44357,Dortmund
Heimbach,08.11.2013,Zuzug,Deutschland,05913000,44357,Dortmund
Heimbach,11.11.2013,Zuzug,Deutschland,05913000,44145,Dortmund
Heimbach,11.11.2013,Zuzug,Deutschland,05913000,44145,Dortmund
Heimbach,13.11.2013,Wegzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Heimbach,13.11.2013,Zuzug,Deutschland,05358048,52382,Niederzier
Heimbach,15.11.2013,Wegzug,Deutschland,05362008,50127,Bergheim
Heimbach,15.11.2013,Zuzug,Deutschland,05366016,53881,Euskirchen
Heimbach,16.11.2013,Wegzug,Deutschland,05366040,53919,Weilerswist
Heimbach,16.11.2013,Wegzug,Deutschland,05366040,53919,Weilerswist
Heimbach,16.11.2013,Wegzug,Deutschland,05366040,53919,Weilerswist
Heimbach,16.11.2013,Wegzug,Deutschland,05366040,53919,Weilerswist
Heimbach,16.11.2013,Zuzug,Deutschland,05358008,52351,Düren
Heimbach,17.11.2013,Zuzug,Deutschland,05366020,53940,Hellenthal
Heimbach,18.11.2013,Wegzug,Polen,152,24-35,Swidno
Heimbach,19.11.2013,Zuzug,Deutschland,05315000,50737,Köln
Heimbach,20.11.2013,Wegzug,Deutschland,05358008,52351,Düren
Heimbach,21.11.2013,Zuzug,Deutschland,05362024,50226,Frechen
Heimbach,22.11.2013,Wegzug,Deutschland,05315000,50670,Köln
Heimbach,25.11.2013,Zuzug,Deutschland,05762028,33039,Nieheim
Heimbach,26.11.2013,Zuzug,Deutschland,05366044,53909,Zülpich
Heimbach,28.11.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Heimbach,28.11.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Heimbach,29.11.2013,Zuzug,Deutschland,05362008,50127,Bergheim
Heimbach,01.12.2013,Wegzug,Deutschland,05358008,52353,Düren
Heimbach,01.12.2013,Wegzug,Deutschland,05366028,53894,Mechernich
Heimbach,01.12.2013,Wegzug,Deutschland,05358008,52355,Düren
Heimbach,01.12.2013,Wegzug,Deutschland,05358008,52355,Düren
Heimbach,01.12.2013,Zuzug,Deutschland,05358032,52379,Langerwehe
Heimbach,01.12.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Heimbach,01.12.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Heimbach,01.12.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Heimbach,01.12.2013,Zuzug,Deutschland,05358040,52399,Merzenich
Heimbach,01.12.2013,Zuzug,Deutschland,05362024,50226,Frechen
Heimbach,01.12.2013,Zuzug,Niederlande,148,6372 ,DL Landgraaf
Heimbach,04.12.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Heimbach,04.12.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Heimbach,05.12.2013,Wegzug,Irak,438,,
Heimbach,06.12.2013,Wegzug,Deutschland,05366016,53879,Euskirchen
Heimbach,06.12.2013,Zuzug,Deutschland,05315000,50735,Köln
Heimbach,07.12.2013,Wegzug,Deutschland,15089310,39418,Staßfurt
Heimbach,09.12.2013,Zuzug,Deutschland,06633001,34292,Ahnatal
Heimbach,11.12.2013,Wegzug,Deutschland,05334002,52080,Aachen
Heimbach,12.12.2013,Wegzug,Deutschland,15089310,39418,Staßfurt
Heimbach,13.12.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Heimbach,13.12.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Heimbach,13.12.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Heimbach,13.12.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Heimbach,13.12.2013,Zuzug,Deutschland,05913000,44357,Dortmund
Heimbach,15.12.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Heimbach,15.12.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Heimbach,15.12.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Heimbach,15.12.2013,Zuzug,Deutschland,05154016,47574,Goch
Heimbach,15.12.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Heimbach,16.12.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Heimbach,17.12.2013,Zuzug,Deutschland,05962016,58675,Hemer
Heimbach,17.12.2013,Zuzug,Deutschland,05116000,41069,Mönchengladbach
Heimbach,17.12.2013,Zuzug,Deutschland,05116000,41069,Mönchengladbach
Heimbach,19.12.2013,Wegzug,Deutschland,06438006,63225,Langen (Hessen)
Heimbach,19.12.2013,Zuzug,Serbien,170,,Tutin
Heimbach,25.12.2013,Wegzug,Deutschland,05315000,50737,Köln
Heimbach,29.12.2013,Zuzug,Deutschland,05315000,50679,Köln
Heimbach,30.12.2013,Wegzug,Deutschland,07133096,55618,Simmertal
Heimbach,30.12.2013,Zuzug,Deutschland,05334002,52076,Aachen
