kommune,ereignisdatum,art,land,ags,plz,ort
Bergheim,12.04.2014,Zuzug,Deutschland,01053116,21493,Schwarzenbek
Bergheim,13.04.2014,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,13.04.2014,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,13.04.2014,Zuzug,Deutschland,05378004,51469,Bergisch Gladbach
Bergheim,14.04.2014,Wegzug,Deutschland,05334002,52062,Aachen
Bergheim,14.04.2014,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,14.04.2014,Wegzug,Deutschland,03353031,21220,Seevetal
Bergheim,14.04.2014,Zuzug,Deutschland,06437013,64385,Reichelsheim (Odenwald)
Bergheim,14.04.2014,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,14.04.2014,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,14.04.2014,Zuzug,Deutschland,05766036,32689,Kalletal
Bergheim,14.04.2014,Zuzug,Deutschland,05766036,32689,Kalletal
Bergheim,14.04.2014,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,14.04.2014,Zuzug,Deutschland,05113000,45149,Essen
Bergheim,14.04.2014,Zuzug,Polen,152,,
Bergheim,14.04.2014,Zuzug,Polen,152,,
Bergheim,14.04.2014,Zuzug,Deutschland,05120000,42859,Remscheid
Bergheim,14.04.2014,Zuzug,Rumänien,154,,
Bergheim,14.04.2014,Zuzug,Rumänien,154,,
Bergheim,14.04.2014,Zuzug,Deutschland,05162028,41569,Rommerskirchen
Bergheim,14.04.2014,Zuzug,Deutschland,05162028,41569,Rommerskirchen
Bergheim,14.04.2014,Zuzug,Deutschland,05162028,41569,Rommerskirchen
Bergheim,14.04.2014,Zuzug,Deutschland,05162028,41569,Rommerskirchen
Bergheim,14.04.2014,Zuzug,Deutschland,05162028,41569,Rommerskirchen
Bergheim,14.04.2014,Zuzug,Deutschland,05315000,51107,Köln
Bergheim,14.04.2014,Zuzug,Deutschland,14626060,02943,Boxberg /O.L.
Bergheim,15.04.2014,Wegzug,unbekannt,,,Unbekannt
Bergheim,15.04.2014,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,15.04.2014,Wegzug,Deutschland,05362028,50354,Hürth
Bergheim,15.04.2014,Wegzug,Deutschland,05382068,53842,Troisdorf
Bergheim,15.04.2014,Wegzug,Niederlande,148,6045A,Roermond
Bergheim,15.04.2014,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,15.04.2014,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,15.04.2014,Wegzug,Deutschland,05362028,50354,Hürth
Bergheim,15.04.2014,Wegzug,Deutschland,06532023,35578,Wetzlar
Bergheim,15.04.2014,Wegzug,Deutschland,05362028,50354,Hürth
Bergheim,15.04.2014,Wegzug,Deutschland,06532023,35578,Wetzlar
Bergheim,15.04.2014,Wegzug,Deutschland,06532023,35578,Wetzlar
Bergheim,15.04.2014,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,15.04.2014,Wegzug,Österreich,151,6263 ,Fugen
Bergheim,15.04.2014,Wegzug,Österreich,151,6263 ,Fugen
Bergheim,15.04.2014,Wegzug,Deutschland,05358056,52445,Titz
Bergheim,15.04.2014,Wegzug,Deutschland,05358056,52445,Titz
Bergheim,15.04.2014,Wegzug,Deutschland,01003000,23570,Lübeck
Bergheim,15.04.2014,Wegzug,Deutschland,06532023,35578,Wetzlar
Bergheim,15.04.2014,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,15.04.2014,Wegzug,Deutschland,12071160,03172,Guben
Bergheim,15.04.2014,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,15.04.2014,Wegzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Bergheim,15.04.2014,Wegzug,Deutschland,05334012,52249,Eschweiler
Bergheim,15.04.2014,Wegzug,Deutschland,05334012,52249,Eschweiler
Bergheim,15.04.2014,Wegzug,Polen,152,,
Bergheim,15.04.2014,Zuzug,Deutschland,05162028,41569,Rommerskirchen
Bergheim,15.04.2014,Zuzug,Ungarn,165,,
Bergheim,15.04.2014,Zuzug,Deutschland,13072093,18239,Satow
Bergheim,15.04.2014,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,15.04.2014,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,15.04.2014,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,15.04.2014,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,15.04.2014,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,15.04.2014,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,15.04.2014,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,15.04.2014,Zuzug,Deutschland,05362012,50321,Brühl
Bergheim,15.04.2014,Zuzug,Rumänien,154,,
Bergheim,15.04.2014,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,15.04.2014,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,15.04.2014,Zuzug,Polen,152,,
Bergheim,15.04.2014,Zuzug,Polen,152,,
Bergheim,15.04.2014,Zuzug,Polen,152,,
Bergheim,15.04.2014,Zuzug,Deutschland,05334012,52249,Eschweiler
Bergheim,15.04.2014,Zuzug,Deutschland,05366036,53937,Schleiden
Bergheim,16.04.2014,Wegzug,unbekannt,,,Unbekannt
Bergheim,16.04.2014,Wegzug,Polen,152,,
Bergheim,16.04.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Bergheim,16.04.2014,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,16.04.2014,Wegzug,Polen,152,,
Bergheim,16.04.2014,Wegzug,Polen,152,,
Bergheim,16.04.2014,Wegzug,Rumänien,154,,
Bergheim,16.04.2014,Wegzug,Rumänien,154,,
Bergheim,16.04.2014,Wegzug,Rumänien,154,,
Bergheim,16.04.2014,Wegzug,Rumänien,154,,
Bergheim,16.04.2014,Wegzug,Deutschland,05113000,45239,Essen
Bergheim,16.04.2014,Wegzug,Deutschland,05315000,51147,Köln
Bergheim,16.04.2014,Wegzug,Polen,152,,
Bergheim,16.04.2014,Zuzug,Deutschland,05162028,41569,Rommerskirchen
Bergheim,16.04.2014,Zuzug,Deutschland,05112000,47053,Duisburg
Bergheim,17.04.2014,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,17.04.2014,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,17.04.2014,Wegzug,Deutschland,05162004,41541,Dormagen
Bergheim,17.04.2014,Wegzug,Deutschland,05954036,58454,Witten
Bergheim,17.04.2014,Wegzug,Deutschland,09162000,80538,München
Bergheim,17.04.2014,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,17.04.2014,Wegzug,Deutschland,05362032,50169,Kerpen
Bergheim,17.04.2014,Wegzug,Polen,152,,
Bergheim,17.04.2014,Wegzug,Deutschland,05954036,58454,Witten
Bergheim,17.04.2014,Wegzug,Bosnien und Herzegowina,122,,
Bergheim,17.04.2014,Wegzug,Nigeria,232,,
Bergheim,17.04.2014,Wegzug,Deutschland,05954036,58454,Witten
Bergheim,17.04.2014,Wegzug,Bosnien und Herzegowina,122,,
Bergheim,17.04.2014,Wegzug,Bosnien und Herzegowina,122,,
Bergheim,17.04.2014,Wegzug,Bosnien und Herzegowina,122,,
Bergheim,17.04.2014,Wegzug,Polen,152,,
Bergheim,17.04.2014,Wegzug,Polen,152,,
Bergheim,17.04.2014,Wegzug,Polen,152,,
Bergheim,17.04.2014,Wegzug,Polen,152,,
Bergheim,17.04.2014,Zuzug,Deutschland,05513000,45886,Gelsenkirchen
Bergheim,17.04.2014,Zuzug,Deutschland,05116000,41199,Mönchengladbach
Bergheim,17.04.2014,Zuzug,Deutschland,05315000,50858,Köln
Bergheim,17.04.2014,Zuzug,Niederlande,148,,
Bergheim,17.04.2014,Zuzug,Deutschland,05316000,51377,Leverkusen
Bergheim,17.04.2014,Zuzug,Deutschland,05162022,40668,Meerbusch
Bergheim,17.04.2014,Zuzug,Polen,152,,
Bergheim,17.04.2014,Zuzug,Russische Föderation,160,,
Bergheim,18.04.2014,Wegzug,Deutschland,05362032,50169,Kerpen
Bergheim,18.04.2014,Zuzug,Deutschland,05315000,50937,Köln
Bergheim,19.04.2014,Wegzug,Deutschland,05362032,50169,Kerpen
Bergheim,19.04.2014,Wegzug,Deutschland,05315000,50859,Köln
Bergheim,19.04.2014,Wegzug,Deutschland,05315000,50667,Köln
Bergheim,19.04.2014,Wegzug,Deutschland,05362032,50169,Kerpen
Bergheim,19.04.2014,Wegzug,Deutschland,05315000,50739,Köln
Bergheim,19.04.2014,Zuzug,Deutschland,05315000,50825,Köln
Bergheim,19.04.2014,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,19.04.2014,Zuzug,Deutschland,05358008,52349,Düren
Bergheim,20.04.2014,Zuzug,Deutschland,05315000,50859,Köln
Bergheim,20.04.2014,Zuzug,Rumänien,154,,
Bergheim,20.04.2014,Zuzug,Italien,137,,
Bergheim,20.04.2014,Zuzug,Deutschland,05315000,50676,Köln
Bergheim,20.04.2014,Zuzug,Deutschland,05162024,41464,Neuss
Bergheim,20.04.2014,Zuzug,Polen,152,,
Bergheim,20.04.2014,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,20.04.2014,Zuzug,Polen,152,,
Bergheim,20.04.2014,Zuzug,Polen,152,,
Bergheim,21.04.2014,Wegzug,Deutschland,05374048,51674,Wiehl
Bergheim,21.04.2014,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,21.04.2014,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,21.04.2014,Zuzug,Spanien,161,,
Bergheim,21.04.2014,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,21.04.2014,Zuzug,Polen,152,,
Bergheim,21.04.2014,Zuzug,Polen,152,,
Bergheim,21.04.2014,Zuzug,Polen,152,,
Bergheim,21.04.2014,Zuzug,Polen,152,,
Bergheim,21.04.2014,Zuzug,Polen,152,,
Bergheim,21.04.2014,Zuzug,Polen,152,,
Bergheim,21.04.2014,Zuzug,Polen,152,,
Bergheim,21.04.2014,Zuzug,Polen,152,,
Bergheim,21.04.2014,Zuzug,Polen,152,,
Bergheim,21.04.2014,Zuzug,Polen,152,,
Bergheim,21.04.2014,Zuzug,Polen,152,,
Bergheim,21.04.2014,Zuzug,Polen,152,,
Bergheim,21.04.2014,Zuzug,Polen,152,,
Bergheim,21.04.2014,Zuzug,Polen,152,,
Bergheim,21.04.2014,Zuzug,Polen,152,,
Bergheim,21.04.2014,Zuzug,Polen,152,,
Bergheim,21.04.2014,Zuzug,Polen,152,,
Bergheim,21.04.2014,Zuzug,Polen,152,,
Bergheim,21.04.2014,Zuzug,Polen,152,,
Bergheim,21.04.2014,Zuzug,Polen,152,,
Bergheim,21.04.2014,Zuzug,Polen,152,,
Bergheim,21.04.2014,Zuzug,Polen,152,,
Bergheim,21.04.2014,Zuzug,Polen,152,,
Bergheim,21.04.2014,Zuzug,Polen,152,,
Bergheim,21.04.2014,Zuzug,Polen,152,,
Bergheim,21.04.2014,Zuzug,Polen,152,,
Bergheim,21.04.2014,Zuzug,Polen,152,,
Bergheim,21.04.2014,Zuzug,Polen,152,,
Bergheim,21.04.2014,Zuzug,Polen,152,,
Bergheim,21.04.2014,Zuzug,Polen,152,,
Bergheim,21.04.2014,Zuzug,Polen,152,,
Bergheim,22.04.2014,Wegzug,Polen,152,,
Bergheim,22.04.2014,Wegzug,Deutschland,05315000,51067,Köln
Bergheim,22.04.2014,Wegzug,Deutschland,05162016,41564,Kaarst
Bergheim,22.04.2014,Wegzug,Polen,152,,
Bergheim,22.04.2014,Wegzug,Polen,152,,
Bergheim,22.04.2014,Wegzug,Polen,152,,
Bergheim,22.04.2014,Wegzug,Polen,152,,
Bergheim,22.04.2014,Wegzug,Polen,152,,
Bergheim,22.04.2014,Wegzug,Polen,152,,
Bergheim,22.04.2014,Wegzug,Polen,152,,
Bergheim,22.04.2014,Wegzug,Polen,152,,
Bergheim,22.04.2014,Wegzug,Polen,152,,
Bergheim,22.04.2014,Wegzug,Polen,152,,
Bergheim,22.04.2014,Wegzug,Polen,152,,
Bergheim,22.04.2014,Wegzug,Polen,152,,
Bergheim,22.04.2014,Wegzug,Polen,152,,
Bergheim,22.04.2014,Wegzug,Deutschland,05334020,52156,Monschau
Bergheim,22.04.2014,Wegzug,Polen,152,,
Bergheim,22.04.2014,Wegzug,Polen,152,,
Bergheim,22.04.2014,Zuzug,Deutschland,06532023,35578,Wetzlar
Bergheim,22.04.2014,Zuzug,Deutschland,06532023,35578,Wetzlar
Bergheim,22.04.2014,Zuzug,Deutschland,06532023,35578,Wetzlar
Bergheim,22.04.2014,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,22.04.2014,Zuzug,Polen,152,,
Bergheim,22.04.2014,Zuzug,Spanien,161,,
Bergheim,22.04.2014,Zuzug,Deutschland,06532023,35578,Wetzlar
Bergheim,22.04.2014,Zuzug,Deutschland,05314000,53121,Bonn
Bergheim,22.04.2014,Zuzug,Deutschland,05358008,52355,Düren
Bergheim,22.04.2014,Zuzug,Polen,152,,
Bergheim,22.04.2014,Zuzug,Polen,152,,
Bergheim,22.04.2014,Zuzug,Deutschland,05113000,45141,Essen
Bergheim,22.04.2014,Zuzug,Polen,152,,
Bergheim,22.04.2014,Zuzug,Deutschland,16070004,99310,Arnstadt
Bergheim,22.04.2014,Zuzug,Deutschland,16070004,99310,Arnstadt
Bergheim,22.04.2014,Zuzug,Deutschland,16070004,99310,Arnstadt
Bergheim,22.04.2014,Zuzug,Polen,152,,
Bergheim,23.04.2014,Wegzug,Mazedonien,144,,
Bergheim,23.04.2014,Wegzug,Deutschland,05162028,41569,Rommerskirchen
Bergheim,23.04.2014,Wegzug,Deutschland,08119069,71579,Spiegelberg
Bergheim,23.04.2014,Wegzug,Polen,152,,
Bergheim,23.04.2014,Zuzug,Polen,152,,
Bergheim,23.04.2014,Zuzug,Polen,152,,
Bergheim,23.04.2014,Zuzug,Serbien,170,,
Bergheim,23.04.2014,Zuzug,Serbien,170,,
Bergheim,23.04.2014,Zuzug,Serbien,170,,
Bergheim,23.04.2014,Zuzug,Serbien,170,,
Bergheim,23.04.2014,Zuzug,Serbien,170,,
Bergheim,23.04.2014,Zuzug,Serbien,170,,
Bergheim,23.04.2014,Zuzug,Serbien,170,,
Bergheim,23.04.2014,Zuzug,Serbien,170,,
Bergheim,23.04.2014,Zuzug,Serbien,170,,
Bergheim,23.04.2014,Zuzug,Serbien,170,,
Bergheim,23.04.2014,Zuzug,Deutschland,05315000,50739,Köln
Bergheim,23.04.2014,Zuzug,Deutschland,05315000,50739,Köln
Bergheim,23.04.2014,Zuzug,Deutschland,05315000,50739,Köln
Bergheim,23.04.2014,Zuzug,Deutschland,05315000,50739,Köln
Bergheim,23.04.2014,Zuzug,Ungarn,165,,
Bergheim,23.04.2014,Zuzug,Polen,152,,
Bergheim,23.04.2014,Zuzug,Polen,152,,
Bergheim,23.04.2014,Zuzug,Polen,152,,
Bergheim,23.04.2014,Zuzug,Polen,152,,
Bergheim,23.04.2014,Zuzug,Polen,152,,
Bergheim,23.04.2014,Zuzug,Polen,152,,
Bergheim,23.04.2014,Zuzug,Polen,152,,
Bergheim,23.04.2014,Zuzug,Polen,152,,
Bergheim,23.04.2014,Zuzug,Polen,152,,
Bergheim,23.04.2014,Zuzug,Rumänien,154,,
Bergheim,23.04.2014,Zuzug,Polen,152,,
Bergheim,23.04.2014,Zuzug,Polen,152,,
Bergheim,23.04.2014,Zuzug,Polen,152,,
Bergheim,23.04.2014,Zuzug,Polen,152,,Pelplin
Bergheim,23.04.2014,Zuzug,Polen,152,1    ,
Bergheim,23.04.2014,Zuzug,Kroatien,130,,
Bergheim,23.04.2014,Zuzug,Polen,152,,
Bergheim,23.04.2014,Zuzug,Polen,152,,
Bergheim,23.04.2014,Zuzug,Rumänien,154,,
Bergheim,23.04.2014,Zuzug,Polen,152,,
Bergheim,23.04.2014,Zuzug,Polen,152,,
Bergheim,23.04.2014,Zuzug,Polen,152,,
Bergheim,24.04.2014,Wegzug,unbekannt,,,Unbekannt
Bergheim,24.04.2014,Wegzug,unbekannt,,,Unbekannt
Bergheim,24.04.2014,Wegzug,Deutschland,05315000,50968,Köln
Bergheim,24.04.2014,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,24.04.2014,Wegzug,Deutschland,05315000,50677,Köln
Bergheim,24.04.2014,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,24.04.2014,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,24.04.2014,Wegzug,Deutschland,05382024,53639,Königswinter
Bergheim,24.04.2014,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,24.04.2014,Wegzug,Deutschland,05362028,50354,Hürth
Bergheim,24.04.2014,Wegzug,Deutschland,05362028,50354,Hürth
Bergheim,24.04.2014,Wegzug,Deutschland,05315000,50765,Köln
Bergheim,24.04.2014,Wegzug,Deutschland,05315000,50765,Köln
Bergheim,24.04.2014,Wegzug,Deutschland,05315000,50765,Köln
Bergheim,24.04.2014,Wegzug,Deutschland,05315000,50765,Köln
Bergheim,24.04.2014,Wegzug,Deutschland,09162000,81669,München
Bergheim,24.04.2014,Zuzug,Deutschland,05315000,51107,Köln
Bergheim,24.04.2014,Zuzug,Deutschland,05315000,51107,Köln
Bergheim,24.04.2014,Zuzug,Deutschland,05315000,51107,Köln
Bergheim,24.04.2014,Zuzug,Deutschland,05315000,51107,Köln
Bergheim,24.04.2014,Zuzug,Rumänien,154,,
Bergheim,24.04.2014,Zuzug,Deutschland,05114000,47798,Krefeld
Bergheim,24.04.2014,Zuzug,Polen,152,,
Bergheim,24.04.2014,Zuzug,Polen,152,,
Bergheim,24.04.2014,Zuzug,Polen,152,,
Bergheim,24.04.2014,Zuzug,Deutschland,05315000,51067,Köln
Bergheim,24.04.2014,Zuzug,Bulgarien,125,,
Bergheim,24.04.2014,Zuzug,Deutschland,15081455,29410,Salzwedel
Bergheim,25.04.2014,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Bergheim,25.04.2014,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,25.04.2014,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,25.04.2014,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,25.04.2014,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,25.04.2014,Wegzug,Deutschland,03452014,26736,Krummhörn
Bergheim,25.04.2014,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,25.04.2014,Wegzug,Deutschland,05315000,50858,Köln
Bergheim,25.04.2014,Wegzug,Deutschland,05315000,50859,Köln
Bergheim,25.04.2014,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,25.04.2014,Wegzug,Deutschland,05170048,46483,Wesel
Bergheim,25.04.2014,Zuzug,Serbien,170,,
Bergheim,25.04.2014,Zuzug,Serbien,170,,
Bergheim,25.04.2014,Zuzug,Serbien,170,,
Bergheim,25.04.2014,Zuzug,Serbien,170,,
Bergheim,25.04.2014,Zuzug,Serbien,170,,
Bergheim,25.04.2014,Zuzug,Serbien,170,,
Bergheim,25.04.2014,Zuzug,Serbien,170,,
Bergheim,25.04.2014,Zuzug,Serbien,170,,
Bergheim,25.04.2014,Zuzug,Serbien,170,,
Bergheim,25.04.2014,Zuzug,Serbien,170,,
Bergheim,25.04.2014,Zuzug,Serbien,170,,
Bergheim,25.04.2014,Zuzug,Deutschland,05314000,53119,Bonn
Bergheim,25.04.2014,Zuzug,Deutschland,05314000,53119,Bonn
Bergheim,25.04.2014,Zuzug,Deutschland,05554052,48624,Schöppingen
Bergheim,25.04.2014,Zuzug,Deutschland,05554052,48624,Schöppingen
Bergheim,25.04.2014,Zuzug,Deutschland,05554052,48624,Schöppingen
Bergheim,25.04.2014,Zuzug,Deutschland,05554052,48624,Schöppingen
Bergheim,25.04.2014,Zuzug,Deutschland,05554052,48624,Schöppingen
Bergheim,25.04.2014,Zuzug,Deutschland,05554052,48624,Schöppingen
Bergheim,26.04.2014,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,26.04.2014,Wegzug,Deutschland,10044111,66763,Dillingen/Saar
Bergheim,26.04.2014,Wegzug,Polen,152,,
Bergheim,26.04.2014,Zuzug,Deutschland,05334002,52072,Aachen
Bergheim,26.04.2014,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,26.04.2014,Zuzug,Deutschland,05362020,50374,Erftstadt
Bergheim,26.04.2014,Zuzug,Deutschland,05362020,50374,Erftstadt
Bergheim,26.04.2014,Zuzug,Deutschland,05362020,50374,Erftstadt
Bergheim,26.04.2014,Zuzug,Deutschland,05315000,50767,Köln
Bergheim,26.04.2014,Zuzug,Deutschland,05315000,50767,Köln
Bergheim,26.04.2014,Zuzug,Deutschland,05362020,50374,Erftstadt
Bergheim,26.04.2014,Zuzug,Deutschland,05362020,50374,Erftstadt
Bergheim,26.04.2014,Zuzug,Deutschland,03358014,29693,Hodenhagen
Bergheim,26.04.2014,Zuzug,Italien,137,,
Bergheim,27.04.2014,Zuzug,Bulgarien,125,,
Bergheim,27.04.2014,Zuzug,Polen,152,,
Bergheim,28.04.2014,Wegzug,unbekannt,,,Unbekannt
Bergheim,28.04.2014,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,28.04.2014,Wegzug,Deutschland,05316000,51377,Leverkusen
Bergheim,28.04.2014,Wegzug,Deutschland,05315000,50765,Köln
Bergheim,28.04.2014,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,28.04.2014,Wegzug,Deutschland,05358008,52349,Düren
Bergheim,28.04.2014,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,28.04.2014,Wegzug,Polen,152,,
Bergheim,28.04.2014,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,28.04.2014,Zuzug,Deutschland,05162008,41516,Grevenbroich
Bergheim,28.04.2014,Zuzug,Deutschland,05315000,50767,Köln
Bergheim,28.04.2014,Zuzug,Deutschland,05315000,50767,Köln
Bergheim,28.04.2014,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,28.04.2014,Zuzug,Polen,152,,
Bergheim,28.04.2014,Zuzug,Deutschland,05315000,50859,Köln
Bergheim,28.04.2014,Zuzug,Polen,152,,
Bergheim,28.04.2014,Zuzug,Polen,152,,
Bergheim,28.04.2014,Zuzug,Polen,152,,
Bergheim,28.04.2014,Zuzug,Polen,152,,
Bergheim,28.04.2014,Zuzug,Polen,152,,
Bergheim,28.04.2014,Zuzug,Rumänien,154,,
Bergheim,29.04.2014,Wegzug,Deutschland,07331054,67591,Offstein
Bergheim,29.04.2014,Wegzug,Deutschland,07331054,67591,Offstein
Bergheim,29.04.2014,Wegzug,Deutschland,09565000,91126,Schwabach
Bergheim,29.04.2014,Wegzug,Ungarn,165,,
Bergheim,29.04.2014,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,29.04.2014,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,29.04.2014,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,29.04.2014,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,29.04.2014,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,29.04.2014,Zuzug,Deutschland,01059045,24376,Kappeln
Bergheim,29.04.2014,Zuzug,Deutschland,01059045,24376,Kappeln
Bergheim,29.04.2014,Zuzug,Deutschland,05315000,50933,Köln
Bergheim,29.04.2014,Zuzug,Polen,152,,
Bergheim,29.04.2014,Zuzug,Deutschland,09162000,80935,München
Bergheim,29.04.2014,Zuzug,Deutschland,09162000,80935,München
Bergheim,29.04.2014,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,30.04.2014,Wegzug,unbekannt,,,Unbekannt
Bergheim,30.04.2014,Wegzug,unbekannt,,,Unbekannt
Bergheim,30.04.2014,Wegzug,Deutschland,05116000,41239,Mönchengladbach
Bergheim,30.04.2014,Wegzug,Deutschland,05362032,50171,Kerpen
Bergheim,30.04.2014,Wegzug,Polen,152,,
Bergheim,30.04.2014,Wegzug,Polen,152,,
Bergheim,30.04.2014,Wegzug,Deutschland,09172114,83435,Bad Reichenhall
Bergheim,30.04.2014,Wegzug,Deutschland,05315000,50733,Köln
Bergheim,30.04.2014,Wegzug,Deutschland,05112000,47053,Duisburg
Bergheim,30.04.2014,Wegzug,Deutschland,05112000,47053,Duisburg
Bergheim,30.04.2014,Wegzug,Deutschland,05315000,50733,Köln
Bergheim,30.04.2014,Wegzug,Polen,152,,
Bergheim,30.04.2014,Wegzug,Polen,152,,Wloczesowa
Bergheim,30.04.2014,Wegzug,Polen,152,,
Bergheim,30.04.2014,Wegzug,Polen,152,,
Bergheim,30.04.2014,Wegzug,Deutschland,05362020,50374,Erftstadt
Bergheim,30.04.2014,Wegzug,Deutschland,05362020,50374,Erftstadt
Bergheim,30.04.2014,Wegzug,Deutschland,05362020,50374,Erftstadt
Bergheim,30.04.2014,Wegzug,Deutschland,05362020,50374,Erftstadt
Bergheim,30.04.2014,Wegzug,Deutschland,05362020,50374,Erftstadt
Bergheim,30.04.2014,Wegzug,Deutschland,05315000,50733,Köln
Bergheim,30.04.2014,Zuzug,Deutschland,05111000,40227,Düsseldorf
Bergheim,30.04.2014,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,30.04.2014,Zuzug,Rumänien,154,,
Bergheim,01.05.2014,Wegzug,unbekannt,,,Unbekannt
Bergheim,01.05.2014,Wegzug,unbekannt,,,Unbekannt
Bergheim,01.05.2014,Wegzug,unbekannt,,,Unbekannt
Bergheim,01.05.2014,Wegzug,Deutschland,05378008,51399,Burscheid
Bergheim,01.05.2014,Wegzug,Deutschland,08211000,76532,Baden-Baden
Bergheim,01.05.2014,Wegzug,Deutschland,05378008,51399,Burscheid
Bergheim,01.05.2014,Wegzug,Deutschland,10041100,66123,Saarbrücken
Bergheim,01.05.2014,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.05.2014,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,01.05.2014,Wegzug,Deutschland,05358008,52353,Düren
Bergheim,01.05.2014,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.05.2014,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,01.05.2014,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.05.2014,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.05.2014,Wegzug,Deutschland,05154016,47574,Goch
Bergheim,01.05.2014,Wegzug,Deutschland,05162004,41542,Dormagen
Bergheim,01.05.2014,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.05.2014,Wegzug,Deutschland,05162028,41569,Rommerskirchen
Bergheim,01.05.2014,Wegzug,Deutschland,05513000,45899,Gelsenkirchen
Bergheim,01.05.2014,Wegzug,Deutschland,05314000,53119,Bonn
Bergheim,01.05.2014,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.05.2014,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.05.2014,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.05.2014,Wegzug,Deutschland,05315000,50937,Köln
Bergheim,01.05.2014,Wegzug,Deutschland,05315000,50678,Köln
Bergheim,01.05.2014,Wegzug,Deutschland,05314000,53123,Bonn
Bergheim,01.05.2014,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.05.2014,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.05.2014,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.05.2014,Wegzug,Deutschland,05382064,53913,Swisttal
Bergheim,01.05.2014,Wegzug,Deutschland,05362036,50259,Pulheim
