kommune,ereignisdatum,art,land,ags,plz,ort
Bergheim,20.02.2012,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,20.02.2012,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,20.02.2012,Wegzug,Deutschland,05315000,50858,Köln
Bergheim,20.02.2012,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,20.02.2012,Wegzug,Deutschland,11000000,10715,Berlin Charlottenburg-Wilm
Bergheim,20.02.2012,Wegzug,Deutschland,06531006,35305,Grünberg
Bergheim,20.02.2012,Wegzug,Deutschland,06531006,35305,Grünberg
Bergheim,20.02.2012,Wegzug,Deutschland,05315000,50858,Köln
Bergheim,20.02.2012,Zuzug,Deutschland,06431009,64689,Grasellenbach
Bergheim,20.02.2012,Zuzug,Deutschland,06431009,64689,Grasellenbach
Bergheim,20.02.2012,Zuzug,Deutschland,06431009,64689,Grasellenbach
Bergheim,20.02.2012,Zuzug,Polen,152,,
Bergheim,20.02.2012,Zuzug,Polen,152,,
Bergheim,20.02.2012,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,20.02.2012,Zuzug,Deutschland,05113000,45145,Essen
Bergheim,20.02.2012,Zuzug,Deutschland,05113000,45145,Essen
Bergheim,21.02.2012,Wegzug,Deutschland,05166016,41334,Nettetal
Bergheim,21.02.2012,Wegzug,Deutschland,06413000,63069,Offenbach am Main
Bergheim,21.02.2012,Wegzug,Deutschland,05315000,50968,Köln
Bergheim,21.02.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Bergheim,21.02.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Bergheim,21.02.2012,Zuzug,Bulgarien,125,,
Bergheim,21.02.2012,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,21.02.2012,Zuzug,Deutschland,05515000,48161,Münster
Bergheim,21.02.2012,Zuzug,Bulgarien,125,,
Bergheim,21.02.2012,Zuzug,Polen,152,,
Bergheim,21.02.2012,Zuzug,Deutschland,05370004,41812,Erkelenz
Bergheim,21.02.2012,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,21.02.2012,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,21.02.2012,Zuzug,Deutschland,03452019,26506,Norden
Bergheim,21.02.2012,Zuzug,Polen,152,,
Bergheim,22.02.2012,Wegzug,Deutschland,07231113,54528,Salmtal
Bergheim,22.02.2012,Wegzug,Deutschland,05315000,50858,Köln
Bergheim,22.02.2012,Wegzug,Deutschland,05334008,52499,Baesweiler
Bergheim,22.02.2012,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,22.02.2012,Wegzug,Deutschland,05315000,50858,Köln
Bergheim,22.02.2012,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,22.02.2012,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,22.02.2012,Zuzug,Polen,152,,
Bergheim,23.02.2012,Wegzug,Deutschland,01054056,25813,Husum
Bergheim,23.02.2012,Wegzug,Deutschland,08117024,73312,Geislingen
Bergheim,23.02.2012,Wegzug,Deutschland,01054056,25813,Husum
Bergheim,23.02.2012,Wegzug,Deutschland,05315000,50933,Köln
Bergheim,23.02.2012,Wegzug,Polen,152,,Besko
Bergheim,23.02.2012,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,23.02.2012,Zuzug,Deutschland,07143071,56337,Simmern
Bergheim,23.02.2012,Zuzug,Deutschland,07143071,56337,Simmern
Bergheim,23.02.2012,Zuzug,Deutschland,07143071,56337,Simmern
Bergheim,23.02.2012,Zuzug,Polen,152,,
Bergheim,23.02.2012,Zuzug,Polen,152,,
Bergheim,24.02.2012,Wegzug,unbekannt,,,Unbekannt
Bergheim,24.02.2012,Wegzug,Deutschland,05113000,45327,Essen
Bergheim,24.02.2012,Wegzug,Deutschland,05316000,51377,Leverkusen
Bergheim,24.02.2012,Wegzug,Polen,152,,Rybie
Bergheim,24.02.2012,Zuzug,Bulgarien,125,,
Bergheim,24.02.2012,Zuzug,Bulgarien,125,,
Bergheim,24.02.2012,Zuzug,Deutschland,05315000,50672,Köln
Bergheim,24.02.2012,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,24.02.2012,Zuzug,Deutschland,05554052,48624,Schöppingen
Bergheim,25.02.2012,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,25.02.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Bergheim,25.02.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Bergheim,25.02.2012,Wegzug,Deutschland,05315000,50937,Köln
Bergheim,25.02.2012,Wegzug,Deutschland,05315000,50933,Köln
Bergheim,25.02.2012,Wegzug,Deutschland,05334002,52064,Aachen
Bergheim,25.02.2012,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,25.02.2012,Wegzug,Deutschland,08135015,89547,Gerstetten
Bergheim,25.02.2012,Wegzug,Deutschland,08135015,89547,Gerstetten
Bergheim,25.02.2012,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,25.02.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Bergheim,25.02.2012,Wegzug,Deutschland,05315000,50969,Köln
Bergheim,25.02.2012,Wegzug,Deutschland,05315000,50969,Köln
Bergheim,25.02.2012,Wegzug,Deutschland,05315000,50969,Köln
Bergheim,25.02.2012,Wegzug,Deutschland,05315000,50969,Köln
Bergheim,25.02.2012,Wegzug,Deutschland,05315000,50969,Köln
Bergheim,25.02.2012,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,25.02.2012,Wegzug,Deutschland,05315000,50969,Köln
Bergheim,25.02.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Bergheim,25.02.2012,Wegzug,Polen,152,,
Bergheim,25.02.2012,Wegzug,Deutschland,08135015,89547,Gerstetten
Bergheim,25.02.2012,Wegzug,Deutschland,08135015,89547,Gerstetten
Bergheim,25.02.2012,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,25.02.2012,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,25.02.2012,Zuzug,Deutschland,05358036,52441,Linnich
Bergheim,25.02.2012,Zuzug,Deutschland,05358036,52441,Linnich
Bergheim,25.02.2012,Zuzug,Deutschland,05358036,52441,Linnich
Bergheim,25.02.2012,Zuzug,Deutschland,05358036,52441,Linnich
Bergheim,25.02.2012,Zuzug,Deutschland,05358036,52441,Linnich
Bergheim,25.02.2012,Zuzug,Deutschland,05774032,33098,Paderborn
Bergheim,25.02.2012,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,25.02.2012,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,25.02.2012,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,25.02.2012,Zuzug,Deutschland,05119000,46049,Oberhausen
Bergheim,25.02.2012,Zuzug,Rumänien,154,,
Bergheim,25.02.2012,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,26.02.2012,Wegzug,Rumänien,154,,
Bergheim,26.02.2012,Wegzug,Rumänien,154,,
Bergheim,27.02.2012,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,27.02.2012,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,27.02.2012,Wegzug,Deutschland,05315000,50733,Köln
Bergheim,27.02.2012,Wegzug,Deutschland,05954024,58332,Schwelm
Bergheim,27.02.2012,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,27.02.2012,Wegzug,Kroatien,130,,
Bergheim,27.02.2012,Zuzug,Deutschland,05315000,50931,Köln
Bergheim,27.02.2012,Zuzug,Marokko,252,,
Bergheim,27.02.2012,Zuzug,Marokko,252,,
Bergheim,27.02.2012,Zuzug,Deutschland,05378028,51503,Rösrath
Bergheim,27.02.2012,Zuzug,Ohne Angabe,999,,
Bergheim,27.02.2012,Zuzug,Deutschland,05382012,53332,Bornheim
Bergheim,28.02.2012,Wegzug,unbekannt,,,Unbekannt
Bergheim,28.02.2012,Wegzug,unbekannt,,,Unbekannt
Bergheim,28.02.2012,Wegzug,unbekannt,,,Unbekannt
Bergheim,28.02.2012,Wegzug,unbekannt,,,Unbekannt
Bergheim,28.02.2012,Wegzug,Deutschland,05315000,51147,Köln
Bergheim,28.02.2012,Wegzug,Deutschland,05315000,50679,Köln
Bergheim,28.02.2012,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,28.02.2012,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,28.02.2012,Wegzug,Deutschland,06413000,63071,Offenbach am Main
Bergheim,28.02.2012,Wegzug,Deutschland,12069604,14532,Stahnsdorf
Bergheim,28.02.2012,Wegzug,Deutschland,05362020,50374,Erftstadt
Bergheim,28.02.2012,Wegzug,Deutschland,05362020,50374,Erftstadt
Bergheim,28.02.2012,Wegzug,Deutschland,08215064,76684,Östringen
Bergheim,28.02.2012,Wegzug,Deutschland,11000000,12049,Berlin Neukölln
Bergheim,28.02.2012,Zuzug,Deutschland,05315000,50858,Köln
Bergheim,28.02.2012,Zuzug,Polen,152,,Cieszanow
Bergheim,28.02.2012,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,28.02.2012,Zuzug,Deutschland,05374048,51674,Wiehl
Bergheim,28.02.2012,Zuzug,Deutschland,05374048,51674,Wiehl
Bergheim,28.02.2012,Zuzug,Deutschland,05374048,51674,Wiehl
Bergheim,28.02.2012,Zuzug,Deutschland,05554052,48624,Schöppingen
Bergheim,28.02.2012,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,28.02.2012,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,28.02.2012,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,28.02.2012,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,29.02.2012,Wegzug,unbekannt,,,Unbekannt
Bergheim,29.02.2012,Wegzug,Polen,152,,
Bergheim,29.02.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Bergheim,29.02.2012,Wegzug,Polen,152,,
Bergheim,29.02.2012,Wegzug,Deutschland,05974040,59494,Soest
Bergheim,29.02.2012,Wegzug,Polen,152,,
Bergheim,29.02.2012,Wegzug,Polen,152,,
Bergheim,29.02.2012,Wegzug,Rumänien,154,,
Bergheim,29.02.2012,Wegzug,Polen,152,,
Bergheim,29.02.2012,Wegzug,Deutschland,05974040,59494,Soest
Bergheim,29.02.2012,Wegzug,Bosnien und Herzegowina,122,,
Bergheim,29.02.2012,Wegzug,Polen,152,,
Bergheim,29.02.2012,Wegzug,Deutschland,06438006,63225,Langen (Hessen)
Bergheim,01.03.2012,Wegzug,unbekannt,,,Unbekannt
Bergheim,01.03.2012,Wegzug,unbekannt,,,Unbekannt
Bergheim,01.03.2012,Wegzug,unbekannt,,,Unbekannt
Bergheim,01.03.2012,Wegzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.03.2012,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.03.2012,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,01.03.2012,Wegzug,Deutschland,05162028,41569,Rommerskirchen
Bergheim,01.03.2012,Wegzug,Deutschland,05162028,41569,Rommerskirchen
Bergheim,01.03.2012,Wegzug,Deutschland,05315000,50939,Köln
Bergheim,01.03.2012,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.03.2012,Wegzug,Deutschland,05111000,40593,Düsseldorf
Bergheim,01.03.2012,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.03.2012,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.03.2012,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.03.2012,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.03.2012,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.03.2012,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.03.2012,Wegzug,Niederlande,148,,
Bergheim,01.03.2012,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.03.2012,Wegzug,Deutschland,05315000,50668,Köln
Bergheim,01.03.2012,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.03.2012,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,01.03.2012,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.03.2012,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.03.2012,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.03.2012,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.03.2012,Wegzug,Deutschland,05315000,50668,Köln
Bergheim,01.03.2012,Wegzug,Deutschland,05162004,41539,Dormagen
Bergheim,01.03.2012,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,01.03.2012,Wegzug,Deutschland,05315000,50765,Köln
Bergheim,01.03.2012,Wegzug,Deutschland,07211000,54296,Trier
Bergheim,01.03.2012,Wegzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.03.2012,Wegzug,Deutschland,06433012,65428,Rüsselsheim
Bergheim,01.03.2012,Wegzug,Deutschland,05315000,50825,Köln
Bergheim,01.03.2012,Wegzug,Deutschland,05315000,50931,Köln
Bergheim,01.03.2012,Wegzug,Deutschland,05315000,51149,Köln
Bergheim,01.03.2012,Wegzug,Deutschland,05315000,50933,Köln
Bergheim,01.03.2012,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.03.2012,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.03.2012,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.03.2012,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.03.2012,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.03.2012,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.03.2012,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.03.2012,Wegzug,Deutschland,05315000,50969,Köln
Bergheim,01.03.2012,Wegzug,Deutschland,05362040,50389,Wesseling
Bergheim,01.03.2012,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.03.2012,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.03.2012,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.03.2012,Wegzug,Tschechische Republik,164,,Praha 5 Smichov
Bergheim,01.03.2012,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.03.2012,Wegzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.03.2012,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.03.2012,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.03.2012,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.03.2012,Wegzug,Deutschland,08118021,71723,Großbottwar
Bergheim,01.03.2012,Wegzug,Deutschland,07138075,53560,Vettelschoß
Bergheim,01.03.2012,Wegzug,Deutschland,07138075,53560,Vettelschoß
Bergheim,01.03.2012,Wegzug,Deutschland,07138075,53560,Vettelschoß
Bergheim,01.03.2012,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.03.2012,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.03.2012,Wegzug,Deutschland,05362012,50321,Brühl
Bergheim,01.03.2012,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.03.2012,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.03.2012,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.03.2012,Wegzug,Rumänien,154,,
Bergheim,01.03.2012,Wegzug,Deutschland,05316000,51377,Leverkusen
Bergheim,01.03.2012,Wegzug,Deutschland,06411000,64295,Darmstadt
Bergheim,01.03.2012,Wegzug,Deutschland,05315000,50765,Köln
Bergheim,01.03.2012,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.03.2012,Wegzug,Deutschland,05315000,51147,Köln
Bergheim,01.03.2012,Wegzug,Deutschland,05315000,50765,Köln
Bergheim,01.03.2012,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.03.2012,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.03.2012,Wegzug,Deutschland,05315000,51149,Köln
Bergheim,01.03.2012,Wegzug,Deutschland,05315000,51149,Köln
Bergheim,01.03.2012,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.03.2012,Wegzug,Polen,152,,
Bergheim,01.03.2012,Wegzug,Niederlande,148,,
Bergheim,01.03.2012,Wegzug,Deutschland,05162024,41462,Neuss
Bergheim,01.03.2012,Wegzug,Deutschland,05162024,41462,Neuss
Bergheim,01.03.2012,Wegzug,Deutschland,05362040,50389,Wesseling
Bergheim,01.03.2012,Wegzug,Deutschland,05111000,40589,Düsseldorf
Bergheim,01.03.2012,Wegzug,Portugal,153,,
Bergheim,01.03.2012,Wegzug,Niederlande,148,,
Bergheim,01.03.2012,Wegzug,Lettland,139,,
Bergheim,01.03.2012,Wegzug,Deutschland,05315000,50672,Köln
Bergheim,01.03.2012,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.03.2012,Wegzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.03.2012,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.03.2012,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.03.2012,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.03.2012,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.03.2012,Zuzug,Deutschland,08222000,68159,Mannheim
Bergheim,01.03.2012,Zuzug,Deutschland,05315000,50969,Köln
Bergheim,01.03.2012,Zuzug,Deutschland,05124000,42285,Wuppertal
Bergheim,01.03.2012,Zuzug,Deutschland,05314000,53175,Bonn
Bergheim,01.03.2012,Zuzug,Polen,152,,Dabrowa Bialostocka
Bergheim,01.03.2012,Zuzug,Polen,152,,Dabrowa Bialostocka
Bergheim,01.03.2012,Zuzug,Deutschland,05314000,53175,Bonn
Bergheim,01.03.2012,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.03.2012,Zuzug,Serbien,170,,
Bergheim,01.03.2012,Zuzug,Serbien,170,,
Bergheim,01.03.2012,Zuzug,Serbien,170,,
Bergheim,01.03.2012,Zuzug,Serbien,170,,
Bergheim,01.03.2012,Zuzug,Serbien,170,,
Bergheim,01.03.2012,Zuzug,Deutschland,05554052,48624,Schöppingen
Bergheim,01.03.2012,Zuzug,Deutschland,05554052,48624,Schöppingen
Bergheim,01.03.2012,Zuzug,Deutschland,05554052,48624,Schöppingen
Bergheim,01.03.2012,Zuzug,Deutschland,05554052,48624,Schöppingen
Bergheim,01.03.2012,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.03.2012,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.03.2012,Zuzug,Polen,152,,
Bergheim,01.03.2012,Zuzug,Polen,152,,Korfantow
Bergheim,01.03.2012,Zuzug,Polen,152,,
Bergheim,01.03.2012,Zuzug,Österreich,151,5020 ,Salzburg
Bergheim,01.03.2012,Zuzug,Deutschland,05315000,50737,Köln
Bergheim,01.03.2012,Zuzug,Deutschland,05358056,52445,Titz
Bergheim,01.03.2012,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.03.2012,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,01.03.2012,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,01.03.2012,Zuzug,Deutschland,06533008,65597,Hünfelden
Bergheim,01.03.2012,Zuzug,Deutschland,05362028,50354,Hürth
Bergheim,01.03.2012,Zuzug,Deutschland,07138059,56316,Raubach
Bergheim,01.03.2012,Zuzug,Deutschland,05358024,52428,Jülich
Bergheim,01.03.2012,Zuzug,Deutschland,05124000,42285,Wuppertal
Bergheim,01.03.2012,Zuzug,Spanien,161,,
Bergheim,01.03.2012,Zuzug,Deutschland,05315000,50939,Köln
Bergheim,01.03.2012,Zuzug,Deutschland,05315000,50939,Köln
Bergheim,01.03.2012,Zuzug,Polen,152,,
Bergheim,01.03.2012,Zuzug,Polen,152,,
Bergheim,01.03.2012,Zuzug,Polen,152,,
Bergheim,01.03.2012,Zuzug,Deutschland,05112000,47249,Duisburg
Bergheim,01.03.2012,Zuzug,Deutschland,05334004,52477,Alsdorf
Bergheim,01.03.2012,Zuzug,Deutschland,05334004,52477,Alsdorf
Bergheim,01.03.2012,Zuzug,Deutschland,05334004,52477,Alsdorf
Bergheim,01.03.2012,Zuzug,Rumänien,154,,Arad
Bergheim,01.03.2012,Zuzug,Deutschland,03403000,26127,Oldenburg
Bergheim,01.03.2012,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.03.2012,Zuzug,Deutschland,05362028,50354,Hürth
Bergheim,01.03.2012,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.03.2012,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.03.2012,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.03.2012,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.03.2012,Zuzug,Deutschland,05378004,51465,Bergisch Gladbach
Bergheim,01.03.2012,Zuzug,Deutschland,05515000,48161,Münster
Bergheim,01.03.2012,Zuzug,Deutschland,05378004,51429,Bergisch Gladbach
Bergheim,01.03.2012,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.03.2012,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.03.2012,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.03.2012,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.03.2012,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.03.2012,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.03.2012,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.03.2012,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.03.2012,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.03.2012,Zuzug,Deutschland,05315000,50677,Köln
Bergheim,01.03.2012,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.03.2012,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.03.2012,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.03.2012,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.03.2012,Zuzug,Deutschland,05334008,52499,Baesweiler
Bergheim,01.03.2012,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.03.2012,Zuzug,Deutschland,05114000,47805,Krefeld
Bergheim,01.03.2012,Zuzug,Deutschland,05114000,47805,Krefeld
Bergheim,01.03.2012,Zuzug,Deutschland,05116000,41236,Mönchengladbach
Bergheim,01.03.2012,Zuzug,Rumänien,154,,
Bergheim,01.03.2012,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,01.03.2012,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.03.2012,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.03.2012,Zuzug,Ungarn,165,,
Bergheim,01.03.2012,Zuzug,Ungarn,165,,
Bergheim,01.03.2012,Zuzug,Ungarn,165,,
Bergheim,01.03.2012,Zuzug,Ungarn,165,,
Bergheim,01.03.2012,Zuzug,Ungarn,165,,
Bergheim,01.03.2012,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.03.2012,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.03.2012,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.03.2012,Zuzug,Deutschland,05315000,50737,Köln
Bergheim,01.03.2012,Zuzug,Ungarn,165,,Szente
Bergheim,01.03.2012,Zuzug,Ungarn,165,,
Bergheim,01.03.2012,Zuzug,Ungarn,165,,Ketbodony
Bergheim,01.03.2012,Zuzug,Ungarn,165,,
Bergheim,01.03.2012,Zuzug,Ungarn,165,,
Bergheim,01.03.2012,Zuzug,Ungarn,165,,Pecs
Bergheim,01.03.2012,Zuzug,Polen,152,,
Bergheim,01.03.2012,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.03.2012,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.03.2012,Zuzug,Ungarn,165,,
Bergheim,01.03.2012,Zuzug,Ungarn,165,,
Bergheim,01.03.2012,Zuzug,Ungarn,165,,
Bergheim,01.03.2012,Zuzug,Ungarn,165,,
Bergheim,01.03.2012,Zuzug,Ungarn,165,,
Bergheim,01.03.2012,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.03.2012,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.03.2012,Zuzug,Deutschland,05315000,50935,Köln
Bergheim,01.03.2012,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.03.2012,Zuzug,Deutschland,05362012,50321,Brühl
Bergheim,01.03.2012,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.03.2012,Zuzug,Polen,152,,
Bergheim,01.03.2012,Zuzug,Ungarn,165,,
Bergheim,01.03.2012,Zuzug,Ungarn,165,,
Bergheim,01.03.2012,Zuzug,Ungarn,165,,
Bergheim,01.03.2012,Zuzug,Ungarn,165,,
Bergheim,01.03.2012,Zuzug,Ungarn,165,,
Bergheim,01.03.2012,Zuzug,Ungarn,165,,
Bergheim,01.03.2012,Zuzug,Ungarn,165,,
Bergheim,01.03.2012,Zuzug,Ungarn,165,,
Bergheim,01.03.2012,Zuzug,Polen,152,,
Bergheim,01.03.2012,Zuzug,Deutschland,09761000,86154,Augsburg
Bergheim,01.03.2012,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,02.03.2012,Wegzug,unbekannt,,,Unbekannt
Bergheim,02.03.2012,Wegzug,Deutschland,05358056,52445,Titz
Bergheim,02.03.2012,Wegzug,Polen,152,,
Bergheim,02.03.2012,Wegzug,Deutschland,05358056,52445,Titz
Bergheim,02.03.2012,Wegzug,Deutschland,09761000,86156,Augsburg
Bergheim,02.03.2012,Wegzug,Deutschland,09761000,86156,Augsburg
Bergheim,02.03.2012,Zuzug,Österreich,151,,Molln
Bergheim,03.03.2012,Wegzug,Deutschland,05315000,50737,Köln
Bergheim,03.03.2012,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Bergheim,04.03.2012,Wegzug,Deutschland,05334008,52499,Baesweiler
Bergheim,05.03.2012,Wegzug,unbekannt,,,Unbekannt
Bergheim,05.03.2012,Wegzug,Deutschland,05378004,51427,Bergisch Gladbach
Bergheim,05.03.2012,Wegzug,Deutschland,05378004,51427,Bergisch Gladbach
Bergheim,05.03.2012,Wegzug,Deutschland,05166024,41366,Schwalmtal
Bergheim,05.03.2012,Wegzug,Deutschland,05362032,50169,Kerpen
Bergheim,05.03.2012,Wegzug,Kroatien,130,,
Bergheim,05.03.2012,Wegzug,Deutschland,09564000,90429,Nürnberg
Bergheim,05.03.2012,Wegzug,Australien,523,,
Bergheim,05.03.2012,Wegzug,Deutschland,05315000,51107,Köln
Bergheim,05.03.2012,Zuzug,Polen,152,,
Bergheim,05.03.2012,Zuzug,Bulgarien,125,,
Bergheim,05.03.2012,Zuzug,Bulgarien,125,,
Bergheim,05.03.2012,Zuzug,Bulgarien,125,,
Bergheim,05.03.2012,Zuzug,Bulgarien,125,,
Bergheim,05.03.2012,Zuzug,Polen,152,,
Bergheim,05.03.2012,Zuzug,Polen,152,,
Bergheim,05.03.2012,Zuzug,Polen,152,,
Bergheim,06.03.2012,Wegzug,unbekannt,,,Unbekannt
Bergheim,06.03.2012,Wegzug,unbekannt,,,Unbekannt
Bergheim,06.03.2012,Wegzug,Deutschland,05162024,41469,Neuss
Bergheim,06.03.2012,Zuzug,Deutschland,07315000,55118,Mainz
Bergheim,06.03.2012,Zuzug,Deutschland,05362024,50226,Frechen
