Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
21.03.2019;12:23;Bedburg;Lindenstraße ggü. Haus-Nr. 28;113300;10,00
21.03.2019;12:24;Bedburg;Langemarckstraße ggü. Haus-Nr. 1;113282;20,00
21.03.2019;12:25;Bedburg;Lindenstraße ggü. Haus-Nr. 34;113282;20,00
21.03.2019;12:26;Bedburg;Gartenstraße, Parkplatz;113300;10,00
21.03.2019;12:29;Bedburg;Lindenstraße ggü. Haus-Nr. 35;113300;10,00
21.03.2019;12:36;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 25;113282;20,00
21.03.2019;12:47;Bedburg;Lindenstraße ggü. Haus-Nr. 35a;113300;10,00
21.03.2019;09:35;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 10;113320;10,00
21.03.2019;09:41;Bedburg;Kölner Platz, Parkplatz;113300;10,00
21.03.2019;09:42;Bedburg;Kölner Platz, Parkplatz;113300;10,00
21.03.2019;09:42;Bedburg;Kölner Platz, Parkplatz;113300;10,00
21.03.2019;10:24;Bedburg;Finkenweg, Wendehammer;141312;15,00
21.03.2019;10:54;Bedburg;Zaunstraße in Höhe von Haus-Nr. 71;141312;15,00
21.03.2019;10:53;Bedburg;Zaunstraße in Höhe von Haus-Nr. 71;141310;10,00
21.03.2019;11:06;Bedburg;Oberweg, Ecke Pfarrer-Stein-Str.;112600;0,00
21.03.2019;09:29;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 38;113300;10,00
21.03.2019;09:30;Bedburg;Friedrich-Wilhelm-Strasse ggü. Haus-Nr. 37;113300;10,00
21.03.2019;09:31;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 38;113320;10,00
21.03.2019;09:32;Bedburg;Friedrich-Wilhelm-Strasse ggü. Haus-Nr. 34;113300;10,00
21.03.2019;09:34;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 9;112402;20,00
21.03.2019;14:58;Bedburg;Otto-Hahn-Straße ggü. Haus-Nr. 12;112402;20,00
21.03.2019;14:59;Bedburg;Otto-Hahn-Straße ggü. Haus-Nr. 4;112404;30,00
21.03.2019;15:05;Bedburg;Otto-Hahn-Straße in Höhe von Haus-Nr. 3;112402;20,00
21.03.2019;17:47;Bedburg;L 361, Feldweg;141062;30,00
21.03.2019;18:36;Bedburg;Mittelstraße ggü. Haus-Nr. 22;112402;20,00
21.03.2019;18:38;Bedburg;Mittelstraße, Ecke Agathastr.;112402;20,00
21.03.2019;18:48;Bedburg;Erkelenzer Straße ggü. Haus-Nr. 74;141322;15,00
22.03.2019;09:33;Bedburg;Klosterstraße vor Haus-Nr. 12;141312;15,00
22.03.2019;09:35;Bedburg;Klosterstraße vor Haus-Nr. 11a;141312;15,00
22.03.2019;09:36;Bedburg;Klosterstraße vor Haus-Nr. 11a;141312;15,00
22.03.2019;09:36;Bedburg;Klosterstraße vor Haus-Nr. 11;141312;15,00
22.03.2019;09:37;Bedburg;Klosterstraße vor Haus-Nr. 11;141312;15,00
22.03.2019;09:38;Bedburg;Klosterstraße vor Haus-Nr. 11;141312;15,00
22.03.2019;09:46;Bedburg;Karlstraße, Ecke Lindenstr.;112402;20,00
22.03.2019;10:06;Bedburg;Bahnstraße neben Haus-Nr. 1b;141412;10,00
22.03.2019;10:07;Bedburg;Bahnstraße in Höhe von Haus-Nr. 1b;141412;10,00
22.03.2019;10:16;Bedburg;Robert-Bosch-Straße in Höhe von Haus-Nr. 2a;142262;10,00
22.03.2019;10:21;Bedburg;Heinrich-Hertz-Straße;112402;0,00
22.03.2019;10:22;Bedburg;Heinrich-Hertz-Straße neben Haus-Nr. 4;112402;20,00
22.03.2019;10:59;Bedburg;St.-Ursula-Weg ggü. Haus-Nr. 12;112402;20,00
22.03.2019;10:09;Bedburg;Bahnstraße in Höhe von Haus-Nr.;141412;10,00
25.03.2019;09:48;Bedburg;Otto-Hahn-Straße, Gegenüber der Post;112402;20,00
25.03.2019;11:58;Bedburg;Graf-Salm-Straße;142278;35,00
25.03.2019;12:54;Bedburg;Otto-Hahn-Straße, Gegenüber der Post;112404;30,00
25.03.2019;17:58;Bedburg;Otto-Hahn-Straße ggü. Haus-Nr. 1;141312;15,00
25.03.2019;18:00;Bedburg;Otto-Hahn-Straße, Wendehammer;141312;15,00
25.03.2019;18:26;Bedburg;Hauptstraße, Alt Kaster in Höhe von Haus-Nr. 46;141106;30,00
25.03.2019;18:29;Bedburg;Kirchstraße, Parkplatz;141106;30,00
26.03.2019;13:04;Bedburg;Adenauerstraße ggü. Haus-Nr. 1;113300;10,00
26.03.2019;13:08;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 12;113300;10,00
26.03.2019;17:29;Bedburg;Friedrich-Wilhelm-Straße, Marktplatz ggü. Haus-Nr. 43;141324;25,00
26.03.2019;17:33;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 39;113284;30,00
26.03.2019;17:35;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 35;113283;25,00
26.03.2019;17:38;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 26a;113300;10,00
27.03.2019;13:00;Bedburg;Lindenstraße in Höhe von Haus-Nr. 18;113300;0,00
27.03.2019;13:09;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 15;113281;15,00
27.03.2019;13:11;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 9;113280;10,00
27.03.2019;13:15;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 5a;113300;10,00
27.03.2019;13:19;Bedburg;Lindenstraße in Höhe von Haus-Nr. 9;113300;10,00
27.03.2019;13:23;Bedburg;Zufahrt Schlossparkplatz, Alter toom parkplatz;113300;10,00
27.03.2019;13:25;Bedburg;Kölner Straße ggü. Haus-Nr. 5;112402;20,00
27.03.2019;13:25;Bedburg;Zufahrt Schlossparkplatz, Alter toom parkplatz;113330;10,00
27.03.2019;13:27;Bedburg;Zufahrt Schlossparkplatz, Alter toom parkplatz;113300;10,00
27.03.2019;13:29;Bedburg;Neustraße, Ecke Klosterstrasse;141312;15,00
27.03.2019;13:31;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 46;113281;15,00
27.03.2019;13:36;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 20;113284;30,00
27.03.2019;13:40;Bedburg;Am Rathaus in Höhe von Haus-Nr. 26;113300;10,00
27.03.2019;13:41;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 41;113300;10,00
27.03.2019;13:42;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 14;113280;10,00
27.03.2019;13:43;Bedburg;St.-Rochus-Straße;113281;15,00
27.03.2019;13:45;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 4;113280;10,00
27.03.2019;13:45;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 7;113300;10,00
27.03.2019;13:49;Bedburg;Am Rathaus in Höhe von Haus-Nr. 26;113300;10,00
27.03.2019;13:50;Bedburg;Kölner Platz;113320;10,00
27.03.2019;13:58;Bedburg;Kölner Straße ggü. Haus-Nr. 35;113320;10,00
27.03.2019;14:00;Bedburg;Kölner Straße ggü. Haus-Nr. 35;113320;10,00
27.03.2019;14:09;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 39;113284;30,00
27.03.2019;15:40;Bedburg;Graf-Salm-Straße ggü. Haus-Nr. 20;113281;15,00
27.03.2019;18:47;Bedburg;Lindenstraße in Höhe von Haus-Nr. 6;113301;15,00
27.03.2019;18:49;Bedburg;Lindenstraße in Höhe von Haus-Nr. 37;113300;10,00
27.03.2019;18:48;Bedburg;Lindenstraße ggü. Haus-Nr. 35c;113281;15,00
27.03.2019;18:50;Bedburg;Lindenstraße ggü. Haus-Nr. 35a;113280;10,00
27.03.2019;18:52;Bedburg;Lindenstraße in Höhe von Haus-Nr. 12;113300;10,00
27.03.2019;18:52;Bedburg;Lindenstraße ggü. Haus-Nr. 35a;113281;15,00
27.03.2019;18:53;Bedburg;Lindenstraße in Höhe von Haus-Nr. 13;113300;10,00
27.03.2019;18:54;Bedburg;Lindenstraße ggü. Haus-Nr. 32;113282;20,00
27.03.2019;18:55;Bedburg;Lindenstraße in Höhe von Haus-Nr. 29;113283;25,00
27.03.2019;18:44;Bedburg;Graf-Salm-Straße ggü. Haus-Nr. 49;113300;10,00
27.03.2019;15:45;Bedburg;Graf-Salm-Straße ggü. Haus-Nr. 8;113320;10,00
27.03.2019;13:38;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 25;113300;10,00
27.03.2019;15:47;Bedburg;Arnold-Freund-Straße ggü. Haus-Nr. 1;113300;10,00
27.03.2019;16:19;Bedburg;Lindenstraße in Höhe von Haus-Nr. 35d;113300;10,00
27.03.2019;16:22;Bedburg;Lindenstraße in Höhe von Haus-Nr. 8;113300;10,00
27.03.2019;16:26;Bedburg;Lindenstraße in Höhe von Haus-Nr. 18;113280;10,00
27.03.2019;16:23;Bedburg;Lindenstraße;141322;15,00
27.03.2019;16:32;Bedburg;Lindenstraße in Höhe von Haus-Nr. 29a;113282;20,00
27.03.2019;16:34;Bedburg;Lindenstraße in Höhe von Haus-Nr. 28;113282;20,00
27.03.2019;16:37;Bedburg;Lindenstraße in Höhe von Haus-Nr. 19;113300;10,00
27.03.2019;17:58;Bedburg;Lindenstraße in Höhe von Haus-Nr. 19;113300;10,00
27.03.2019;18:00;Bedburg;Lindenstraße ggü. Haus-Nr. 33;113282;20,00
27.03.2019;18:01;Bedburg;Gartenstraße, Parkplatz;113282;20,00
27.03.2019;18:03;Bedburg;Lindenstraße ggü. Haus-Nr. 9;113283;25,00
27.03.2019;18:02;Bedburg;Lindenstraße ggü. Haus-Nr. 35b;113284;30,00
27.03.2019;18:06;Bedburg;Lindenstraße ggü. Haus-Nr. 7;113283;25,00
27.03.2019;18:21;Bedburg;Arnold-Freund-Straße, Gegenüber Kreativwerk ggü. Haus-Nr. 1;113300;10,00
27.03.2019;18:23;Bedburg;Graf-Salm-Straße ggü. Haus-Nr. 8;113280;10,00
27.03.2019;18:25;Bedburg;Graf-Salm-Straße ggü. Haus-Nr. 16;113283;25,00
27.03.2019;15:42;Bedburg;Graf-Salm-Straße ggü. Haus-Nr. 17a;113281;15,00
27.03.2019;18:35;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 26;113320;10,00
27.03.2019;18:38;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 39;113280;10,00
27.03.2019;18:41;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 43;113300;10,00
27.03.2019;18:42;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 45;113280;10,00
27.03.2019;18:43;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 46;113280;10,00
27.03.2019;13:00;50181 Bedburg;L 361 zwischen Bedburg u. L 113, rechttseitig ehem. Tagebau;141062;30,00
28.03.2019;12:08;Bedburg;L361n, Lotsenstelle 10;141062;30,00
28.03.2019;12:18;Bedburg;L361, Feldweg Pumpstation;141062;30,00
28.03.2019;13:28;Bedburg;Lindenstraße ggü. Haus-Nr. 32;113350;10,00
28.03.2019;13:31;Bedburg;Lindenstraße ggü. Haus-Nr. 35d;113281;15,00
28.03.2019;13:41;Bedburg;Lindenstraße in Höhe von Haus-Nr. 38;113281;15,00
28.03.2019;13:47;Bedburg;Arnold-Freund-Straße;113280;10,00
28.03.2019;14:56;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113281;15,00
28.03.2019;15:02;Bedburg;Lindenstraße ggü. Haus-Nr. 5a;113300;10,00
28.03.2019;15:03;Bedburg;Lindenstraße in Höhe von Haus-Nr. 35d;113283;25,00
28.03.2019;15:15;Bedburg;Langemarckstraße ggü. Haus-Nr. 1;113284;30,00
28.03.2019;15:17;Bedburg;Lindenstraße in Höhe von Haus-Nr. 29a;113280;10,00
28.03.2019;15:19;Bedburg;Lindenstraße in Höhe von Haus-Nr. 18;113284;30,00
28.03.2019;15:42;Bedburg;Robert-Bosch-Straße in Höhe von Haus-Nr. 2a;142262;10,00
29.03.2019;07:12;Bedburg;Neusser Straße vor Haus-Nr. 6;141312;15,00
29.03.2019;07:12;Bedburg;Neusser Straße vor Haus-Nr. 16;141312;15,00
29.03.2019;07:13;Bedburg;Neusser Straße vor Haus-Nr. 20;141312;15,00
29.03.2019;10:15;Bedburg;Lindenstraße vor Haus-Nr. 21;112402;20,00
29.03.2019;10:15;Bedburg;Lindenstraße vor Haus-Nr. 20;112402;20,00
29.03.2019;10:16;Bedburg;Lindenstraße vor Haus-Nr. 20;112402;20,00
30.03.2019;15:32;Bedburg;Albert-Einstein-Straße in Höhe von Hausnummer 2-16;112272;10,00
01.04.2019;18:51;Bedburg;Karlstraße in Höhe von Hausnummer 10;141245;25,00
01.04.2019;14:35;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 8;113282;20,00
01.04.2019;14:36;Bedburg;Graf-Salm-Straße ggü. Haus-Nr. 8;113300;10,00
01.04.2019;14:39;Bedburg;Kölner Platz;113320;10,00
01.04.2019;14:42;Bedburg;Lindenstraße ggü. Haus-Nr. 3c;113280;10,00
01.04.2019;14:42;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 27;113281;15,00
01.04.2019;14:47;Bedburg;Lindenstraße neben Haus-Nr. 19;113300;10,00
01.04.2019;14:50;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 9;113300;10,00
01.04.2019;14:54;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 25;113301;15,00
01.04.2019;14:57;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 38;113302;20,00
01.04.2019;15:04;Bedburg;Lindenstraße in Höhe von Haus-Nr. 37;113320;10,00
01.04.2019;15:05;Bedburg;Lindenstraße in Höhe von Haus-Nr. 5;113300;10,00
01.04.2019;15:07;Bedburg;Lindenstraße ggü. Haus-Nr. 35c;113302;20,00
01.04.2019;15:07;Bedburg;Lindenstraße in Höhe von Haus-Nr. 35c;113302;20,00
01.04.2019;15:13;Bedburg;Lindenstraße ggü. Haus-Nr. 33;113284;30,00
01.04.2019;15:16;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 5a;113300;10,00
01.04.2019;15:18;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 15;113300;10,00
01.04.2019;15:22;Bedburg;Langemarckstraße ggü. Haus-Nr. 4;141015;10,00
01.04.2019;15:34;Bedburg;Lindenstraße in Höhe von Haus-Nr. 18;113320;10,00
01.04.2019;17:48;Bedburg;Im Kirchblick in Höhe von Haus-Nr. 1;142103;10,00
01.04.2019;18:08;Bedburg;Pfarrer-Müllejans-Straße ggü. Haus-Nr. 13;112402;20,00
01.04.2019;14:33;Bedburg;Graf-Salm-Straße ggü. Haus-Nr. 37;113281;15,00
01.04.2019;13:41;Bedburg;Lindenstraße ggü. Haus-Nr. 18;113300;10,00
01.04.2019;13:46;Bedburg;Lindenstraße ggü. Haus-Nr. 6;113300;10,00
01.04.2019;13:50;Bedburg;Zufahrt Schlossparkplatz, Alter toom parkplatz;113300;10,00
01.04.2019;13:55;Bedburg;Neustraße, Ecke Klosterstrasse vor Haus-Nr. 6;141312;15,00
01.04.2019;13:57;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 23;113300;10,00
01.04.2019;14:33;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 38;113281;15,00
02.04.2019;09:23;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 22;112402;20,00
02.04.2019;09:22;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 22;112402;20,00
02.04.2019;09:30;Bedburg;Erkelenzer Straße ggü. Haus-Nr. 53;141015;10,00
02.04.2019;10:19;Bedburg;Schlossparkplatz;141312;15,00
02.04.2019;10:20;Bedburg;Schlossparkplatz, Wochenmarkt;141312;15,00
02.04.2019;10:22;Bedburg;Schlossparkplatz, Wochenmarkt;141312;15,00
02.04.2019;10:22;Bedburg;Schlossparkplatz, Wochenmarkt;141312;15,00
02.04.2019;10:22;Bedburg;Schlossparkplatz, Wochenmarkt;141312;15,00
02.04.2019;10:20;Bedburg;Schlossparkplatz, Wochenmarkt;141312;15,00
03.04.2019;10:50;Bedburg;Bahnstraße, Bahnhof Bedburg;112062;15,00
03.04.2019;10:50;Bedburg;Bahnstraße, Bahnhof Bedburg;112102;15,00
03.04.2019;13:25;Bedburg;Eichendorffstraße, Gymnasium;141056;35,00
03.04.2019;13:20;Bedburg;Eichendorffstraße, Gymnasium;141050;10,00
03.04.2019;13:20;Bedburg;Eichendorffstraße, Gymnasium;141050;10,00
03.04.2019;13:21;Bedburg;Eichendorffstraße, Gymnasium;141050;10,00
03.04.2019;13:20;Bedburg;Eichendorffstraße, Gymnasium;141050;10,00
03.04.2019;13:20;Bedburg;Eichendorffstraße, Gymnasium;141050;10,00
03.04.2019;17:27;Bedburg;Robert-Bosch-Straße ggü. Haus-Nr. 24;112402;20,00
04.04.2019;08:59;Bedburg;Lindenstraße in Höhe von Haus-Nr. 20;112402;20,00
04.04.2019;11:19;Bedburg;Am Rathaus;113300;10,00
04.04.2019;11:20;Bedburg;Adenauerstraße ggü. Haus-Nr. 1;142278;35,00
04.04.2019;11:21;Bedburg;Adenauerstraße ggü. Haus-Nr. 3;113280;10,00
04.04.2019;11:24;Bedburg;St.-Rochus-Straße neben Haus-Nr. 22;113281;15,00
04.04.2019;11:26;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 16;113300;10,00
04.04.2019;13:51;Bedburg;Neustraße, Ecke Klosterstrasse vor Haus-Nr. 6;141312;15,00
04.04.2019;13:55;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 34;112216;35,00
04.04.2019;15:35;Bedburg;Graf-Salm-Straße ggü. Haus-Nr. 28;112402;20,00
04.04.2019;17:13;Bedburg;Im Kirchblick, Ecke Feldstraße;142103;10,00
04.04.2019;17:21;Bedburg;An der Wolle in Höhe von Haus-Nr. 1;142103;10,00
05.04.2019;08:57;Bedburg;Klosterstraße, Gegenüber Krankenhaus;141312;15,00
05.04.2019;08:58;Bedburg;Klosterstraße, Gegenüber Krankenhaus;141312;15,00
05.04.2019;08:58;Bedburg;Klosterstraße in Höhe von Haus-Nr. 11;141312;15,00
05.04.2019;08:59;Bedburg;Klosterstraße ggü. Haus-Nr. 20;141312;15,00
05.04.2019;09:00;Bedburg;Klosterstraße in Höhe von Haus-Nr. 11;141312;15,00
05.04.2019;10:55;Bedburg;Neustraße, Ecke Klosterstrasse in Höhe von Haus-Nr. 6;141312;15,00
05.04.2019;13:34;Bedburg;Zufahrt Schlossparkplatz, Alter toom parkplatz;141312;15,00
05.04.2019;13:35;Bedburg;Zufahrt Schlossparkplatz, Alter toom parkplatz;141312;15,00
05.04.2019;13:38;Bedburg;Zufahrt Schlossparkplatz, Alter toom parkplatz;113300;10,00
08.04.2019;14:15;Bedburg;Friedrich-Wilhelm-Straße ggü. Haus-Nr. 43;113281;15,00
08.04.2019;14:18;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 38;113280;10,00
08.04.2019;14:23;Bedburg;Friedrich-Wilhelm-Straße, Kölner Platz;113300;10,00
08.04.2019;14:44;Bedburg;Otto-Hahn-Straße, Gegenüber der Post;112050;10,00
08.04.2019;15:14;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 39;113283;25,00
08.04.2019;10:00;50181 Bedburg;Friedrich-Wilhelm-Str. ggü 43;113300;10,00
08.04.2019;17:51;Bedburg;Feldstraße in Höhe von Haus-Nr. 12;112402;20,00
08.04.2019;18:15;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 28a;113304;30,00
09.04.2019;12:20;Bedburg;Lindenstraße ggü. Haus-Nr. 32;113300;10,00
09.04.2019;12:21;Bedburg;Lindenstraße ggü. Haus-Nr. 32;113280;10,00
09.04.2019;12:26;Bedburg;Langemarckstraße ggü. Haus-Nr. 1;112402;20,00
09.04.2019;12:28;Bedburg;Lindenstraße ggü. Haus-Nr. 27;113280;10,00
09.04.2019;11:55;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 12;113300;10,00
09.04.2019;11:56;Bedburg;St.-Rochus-Straße vor Haus-Nr. 12;113300;10,00
09.04.2019;11:57;Bedburg;Am Rathaus in Höhe von Haus-Nr. 28;113300;10,00
09.04.2019;11:56;Bedburg;Schlossparkplatz, Wochenmarkt;141312;15,00
09.04.2019;11:58;Bedburg;Am Rathaus in Höhe von Haus-Nr. 26;113300;10,00
09.04.2019;11:59;Bedburg;Am Rathaus in Höhe von Haus-Nr. 26;113300;10,00
09.04.2019;12:01;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 38;113300;10,00
09.04.2019;12:02;Bedburg;Am Rathaus in Höhe von Haus-Nr. 22;113300;10,00
09.04.2019;12:05;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 23;113281;15,00
09.04.2019;12:08;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 19;113300;10,00
10.04.2019;16:57;Bedburg;Langemarckstraße ggü. Haus-Nr. 1;113280;10,00
10.04.2019;16:58;Bedburg;Langemarckstraße ggü. Haus-Nr. 1;113280;10,00
10.04.2019;17:03;Bedburg;Lindenstraße ggü. Haus-Nr. 35d;113300;10,00
10.04.2019;17:16;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 40;113300;10,00
10.04.2019;17:20;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 27;113283;25,00
10.04.2019;17:22;Bedburg;Kölner Platz, Parkplatz;113300;10,00
10.04.2019;17:23;Bedburg;Kölner Platz, Parkplatz;113300;10,00
10.04.2019;17:25;Bedburg;Kölner Platz, Parkplatz;113280;10,00
10.04.2019;17:27;Bedburg;Kölner Platz, Parkplatz;113280;10,00
10.04.2019;17:32;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 13;112402;20,00
10.04.2019;17:34;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 12;113320;10,00
10.04.2019;17:43;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 39;113301;15,00
10.04.2019;17:43;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 41;113301;15,00
10.04.2019;17:43;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 42;113281;15,00
10.04.2019;17:48;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 38;113300;10,00
10.04.2019;18:09;Bedburg;Lindenstraße ggü. Haus-Nr. 35;113300;10,00
10.04.2019;18:13;Bedburg;Lindenstraße ggü. Haus-Nr. 32;142278;35,00
10.04.2019;18:16;Bedburg;Lindenstraße in Höhe von Haus-Nr. 18;113280;10,00
11.04.2019;10:30;Bedburg;Neustraße in Höhe von Haus-Nr. 6;141312;15,00
11.04.2019;10:44;Bedburg;Hohenholzer Straße, Vor Kirchherten rechts auf der L48;141062;30,00
11.04.2019;11:56;Bedburg;Lindenstraße in Höhe von Haus-Nr. 18;113300;10,00
11.04.2019;11:59;Bedburg;Langemarckstraße ggü. Haus-Nr. 1;113300;10,00
11.04.2019;12:04;Bedburg;Lindenstraße ggü. Haus-Nr. 35b;113281;15,00
11.04.2019;12:07;Bedburg;Lindenstraße ggü. Haus-Nr. 35a;113280;10,00
11.04.2019;12:08;Bedburg;Lindenstraße ggü. Haus-Nr. 35a;113280;10,00
11.04.2019;12:14;Bedburg;Zufahrt Schlossparkplatz, Alter toom parkplatz;113300;10,00
11.04.2019;12:16;Bedburg;Zufahrt Schlossparkplatz, Alter toom parkplatz;113330;10,00
11.04.2019;13:07;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 27;113300;10,00
11.04.2019;13:20;Bedburg;Lindenstraße in Höhe von Haus-Nr. 35d;113300;10,00
11.04.2019;13:26;Bedburg;Lindenstraße ggü. Haus-Nr. 33;113300;10,00
11.04.2019;13:28;Bedburg;Langemarckstraße ggü. Haus-Nr. 1;113282;0,00
11.04.2019;14:08;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113284;30,00
11.04.2019;14:13;Bedburg;Friedrich-Wilhelm-Straße ggü. Haus-Nr. 42;142278;35,00
11.04.2019;16:32;Bedburg;Neusser Straße in Höhe von Haus-Nr. 2;112402;20,00
11.04.2019;19:54;Bedburg;Morkener Straße in Höhe von Haus-Nr. 40;112062;15,00
11.04.2019;19:55;Bedburg;Morkener Straße in Höhe von Haus-Nr. 40;112062;15,00
11.04.2019;19:56;Bedburg;Morkener Straße in Höhe von Haus-Nr. 42;112402;20,00
11.04.2019;20:04;Bedburg;Erkelenzer Straße in Höhe von Haus-Nr. 42;112050;10,00
11.04.2019;13:11;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 43;113300;10,00
11.04.2019;20:36;Bedburg;Hirtenend ggü. Haus-Nr. 20a;141322;15,00
12.04.2019;16:31;Bedburg;Max-Beckmann-Straße, Ecke Carl-Leyhausen-Allee;141015;10,00
12.04.2019;09:04;Bedburg;Klosterstraße, Gegenüber Krankenhaus;141312;15,00
12.04.2019;09:07;Bedburg;Klosterstraße in Höhe von Haus-Nr. 7;141312;15,00
12.04.2019;11:26;Bedburg;Schützenstraße, Ecke Johannesstraße;112402;20,00
16.04.2019;16:55;Bedburg;L361, Feldweg Pumpstation;141062;30,00
18.04.2019;11:56;Bedburg;St.-Ursula-Weg ggü. Haus-Nr. 12;112402;20,00
20.04.2019;07:47;50181 Bedburg;Langemarckstraße neben HNR 21;112402;20,00
21.04.2019;17:02;50181 Bedburg;Friedhofstraße Hrn. 1 b;112402;0,00
22.04.2019;20:10;50181 Bedburg;Albert-Einstein-Str. in Höhe HNR. 2- 16;112262;10,00
23.04.2019;12:35;Bedburg;Butterstraße in Höhe von Haus-Nr. 33;112402;20,00
23.04.2019;17:47;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 12;113283;25,00
23.04.2019;17:49;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 13;113300;10,00
24.04.2019;11:29;Bedburg;Am Rathaus in Höhe von Haus-Nr. 28;113300;10,00
24.04.2019;11:32;Bedburg;Am Rathaus in Höhe von Haus-Nr. 26;113300;10,00
24.04.2019;11:41;Bedburg;Am Rathaus in Höhe von Haus-Nr. 22;113300;10,00
24.04.2019;11:43;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 22;113300;10,00
24.04.2019;11:46;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 18;113300;10,00
24.04.2019;11:48;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 10;113300;10,00
24.04.2019;11:50;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 10;113320;10,00
24.04.2019;11:52;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 10;113350;10,00
24.04.2019;17:42;Bedburg;Friedhofstraße in Höhe von Haus-Nr. 6;112404;30,00
24.04.2019;19:04;Bedburg;Friedrich-Wilhelm-Straße ggü. Haus-Nr. 42;142278;35,00
25.04.2019;10:21;Bedburg;Lindenstraße in Höhe von Haus-Nr. 6;113300;10,00
25.04.2019;10:49;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 5a;113300;10,00
25.04.2019;10:51;Bedburg;Lindenstraße in Höhe von Haus-Nr. 12;113301;15,00
