Betriebsname;Strasse;Hausnummer;PLZ;Ort;Taetigkeit
KELLNER Massivhaus Gesellschaft mbH & Co. KG;In Den Weingärten;51;52399;Merzenich;Planung und Erstellung von schlüssel- bzw. teilschlüsselfertigen Wohn- und Gewerbebauten auf fremden Grundstücken (Weiterführung der KELLNER Projekt- und Massivhaus KG).
Kellner Verwaltungsgesellschaft mbH;In Den Weingärten;51;52399;Merzenich;Der Erwerb und die Verwaltung von Beteiligungen an Gesellschaften sowie die Übernahme der persönlichen Haftung und Geschäftsführung bei diesen, insbesondere die Beteiligung als persönlich haftende geschäftsführende Gesellschafterin an der Kellner Projekt
Kortas, Volker;In Den Weingärten;27;52399;Merzenich;Gewerbe nach § 34 c GewO - Abschluss v. Verträgen ü. Grundstücke, grundstücksgleiche Rechte, Darlehen, den Erwerb v. Anteilscheinen einer Kapitalgesellschaft, die Vermittlung von Versicherungen und Bausparverträgen.
Hülsen, Esther Gertrud;Bergstraße;33-35;52399;Merzenich;Fußpflege sowie Einzelhandel mit tätigkeitsbezogene Artikeln.
Hergersberg, Bernd Stefan Dietrich;Kölner Straße;2;52399;Merzenich;Keramik Groß- und Einzelhandel
Parl, Ulrich Willi;Ringstraße;62;52399;Merzenich;
Hauenstein, Alex;Neuwerk;7;52399;Merzenich;Vermittlung des Abschlusses oder Nachweis der Gelegenheit zum Abschluss von Verträgen über Grundstücke und  grundstücksgleiche Rechte nach § 34c GewO sowie die Vermittlung von Blockhäusern.
Laudon, Heike-Elise;Bachstraße;20;52399;Merzenich;Selbstständige Handelsvertreterin für Friseur- und Kosmetikprodukte.
Simons, Lydia Maria;Mittelstraße;12;52399;Merzenich;Dienstleistungen im Bereich der Partnervermittlung, Betrieb einer Werbeagentur sowie freier Handelsvertreter für Heimtextilien.
Amato, Vincenzo;Lindenstraße;35;52399;Merzenich;Betrieb einer Schank- und Speisewirtschaft als Pizzeria mit Außengastronomie.
Müller, Monika;An der Windmühle;34;52399;Merzenich;Telemarkting
Burkert, Andre;Buirer Straße;117;52399;Merzenich;Bodenleger
Wals, Karoline;;;;;Feilbieten von Obst, Gemüse und Blumen als Reisegewerbe.
Ketges, Paul;Eichenstraße;21;52399;Merzenich;Betrieb einer Photovoltaikanlage (Veräußerung von Strom)
Röttgen, Edith;In Den Weingärten;18;52399;Merzenich;Friseur-Handwerk
Hasberg-Weber, Magdalena;Morschenicher Straße;42;52399;Merzenich;Einzelhandel mit Werkzeug, Kleineisenwaren und Heimwerkerbedarf, Lieferung und Montage von Rolladen und Jalousien
Lüttge, Reinhard Axel;Wagnerstraße;4;52399;Merzenich;Handel mit Zubehörteilen für Industriefahzeuge, Handel mit diversen Textilien sowie Kunstgewerbe
Albrecht, Gertrud Magdalena;Am Fronhof;16;52399;Merzenich;Büroservice sowie kleinere Dekorationsarbeiten
Märtens, Sonja Anita;Am Buschfeld;3;52399;Merzenich;Die Vermittlung des Abschlusses oder Nachweis der Gelegenheit zum Abschluss von Verträgen über Grundstücke -grundstücksgleiche Rechte- nach § 34c GewO.
Metzen, Ute;Wagnerstraße;1;52399;Merzenich;Friseurhandwerk
Dabers, Marcus;Kammweg;33;52399;Merzenich;Einzelhandel mit Hard- und Software, Administration von PCs, Entwurf und Verwaltung von Internetseiten sowie die damit verbundenen Tätigkeiten.
Claßen, Martina Klara;Steinweg;54;52399;Merzenich;Handelsvertreter für enterale Ernährung und Medizinprodukte.
Laufenberg, Silke;Burgstraße;12;52399;Merzenich;Friseurhandwerk
Seniorenhaus Marienhof KG;Burgstraße;12;52399;Merzenich;Betrieb eines Pflegeheimes
Spies, Hans Dieter;Schützenstraße;1 a;52399;Merzenich;Einzelhandel mit Antiquitäten und Geschenkartikeln.
Gronimus, Hans Peter;Dechant-Hochscheidt-Straße;11;52399;Merzenich;Betrieb einer Photovoltaikanlage (Veräußerung von Strom).
Demin, Konstantin;Neuwerk;20a;52399;Merzenich;Einbau von genormten Baufertigteilen, Bodenleger, Holz- und Bautenschutz.
Oelgeklaus, Rita;Burgstraße;12;52399;Merzenich;Handel mit Prophylaxeartikeln der Zahnmedizin.
Alexco GmbH;Mühlenstraße;44;52399;Merzenich;Beratung in der Herstellung und Bearbeitung von Aluminiumhalbzeug.
Demin, Larissa;Neuwerk;20;52399;Merzenich;Friseurhandwerk
Musikschule in der Gemeinde Merzenich e.V.;Bergstraße;9;52399;Merzenich;Musik- und Wortverlag
Tottewitz, Rene;Im Christental;2;52399;Merzenich;Maler- und Lackierergewerbe
Sonoco Alcore GmbH;Math.-V.D.-Driesch-Straße;2;52399;Merzenich;Der Import und Export, die Herstellung und Bearbeitung sowie der Vertrieb von Papier- und Verpackungserzeugnissen aller Art, insbesondere von Hüllen und Hülsen
Dück;Buchenweg;16;52399;Merzenich;Promotion, selbständiger Handelsvertreter
Staeck, Patrick;Römerstraße;24;52399;Merzenich;Hausmeisterservice (ausgenommen ist die Ausführung von handwerklichen u. hanwerksähnlichen Arbeiten, für die eine Eintragung in die Handwerksrolle erforderlich wäre), Fliesen-, Platten- und Mosaikleger, Raumaustatter, Einbau von genormten Baufertigteilen
Thelen, Roland;Bahnstraße;44;52399;Merzenich;Stuckateur-Handwerk
Simons, Peter Wilhelm *Wolfgang*;Dürener Straße;13;52399;Merzenich;Kraftfahrzeugtechniker-Handwerk
Contronics GmbH;Schoellerhof;;52399;Merzenich;Entwicklung, Produktion, Handel und Vertrieb von Hard- und Software aller Art, insbesondere von Automationssystemen für Gebäude sowie die Beratung und Dienstleistungen im Bereich der Informationstechnologie.
Coenen, Claudia;Hauptstraße;43;52399;Merzenich;Reportage, Schul- und Kindergartenfotografie.
Drehsen, Ivo;Lindenstraße;23;52399;Merzenich;Reparatur und Wartung von Kfz, Ersatzteilhandel, Reifenhandel, Restaurationen von Kfz, Kfz- Elektrik, Autohandel, sonstige Kfz- Dienste, Prototypenbau, Fertigung von Fahrzeug- und Spezialteilen, Motoreninstandsetzung, Internethandel, Autoglasreparatur un
Geich, Robert;Jahnstraße;14a;52399;Merzenich;Vermittlung von Versicherungen und Bausparverträgen.
Büßgen, Hans-Joachim Herbert;Dürener Straße;5A;52399;Merzenich;Einzelhandel mit verpackten Lebensmitteln.
Wellstein, Norbert Theodor;Oberstraße;42b;52399;Merzenich;Betrieb einer Photovoltaikanlage (Veräußerung von Strom)
Elbing, Ingrid Therese;Mühlenstraße;6;52399;Merzenich;Lebensberatung (Parapsyschologie)
Giesbrecht, Walter;Kammweg;25;52399;Merzenich;Parkett-, Boden-, Fliesen-, Platten- und Mosaikleger, Raumausstatter, Metallschleifer, Metallpolierer, Einbau von genormten Baufertigteilen sowie Trockenbau.
Walter, Rene Michael;Am Tiefenthal;6;52399;Merzenich;Fliesen-, Platten- und Mosaikleger.
Reigber, Horst Wilhelm Georg;Kolpingstraße;44;52399;Merzenich;Ablesen von Verbrauchsmengenmeßgeräten sowie die damit verbundenen Dienstleistungen für die keine gesonderte Genehmigungen erforderlich sind, Personal Computer-Home-Service und Consulting, Gebäudemanagement. Überführung von Fahrzeugen sowie die Durchführ
Faraji, Björn;Auf der Heide;11;52399;Merzenich;Raumausstatter, Holz- und Bautenschutz
Schulze, Denny Josef;Weinberg;66;52399;Merzenich;Vertrieb von Waren über das Internet (Waren für die keine gesonderte Erlaubnis erforderlich ist).
Staß, Günther;In der Lohe;14;52399;Merzenich;Einbau von genormten Baufertigteilen sowie Objektbetreuung (Hausmeisterdienste/ ausgeschlossen handwerkliche oder handwerksähnliche Tätigkeiten ).
Sakowski, Martina;An der Windmühle;26b;52399;Merzenich;Kosmetikerin und Fußpflege
Neulen, Ralf Matthias;Am Roßpfad;7;52399;Merzenich;Gas- und Heizungsinstallateur und Zentralheizungs- und Lüftungsbauerbetrieb (als GbR mit Udo Neulen).
Neulen, Udo;Am Roßpfad;7;52399;Merzenich;Gas- und Heizungsinstallateuer und Zentralheizungs- und Lüftungsbauerbetrieb (als GbR mit Ralf Neulen).
Schönau, Gabriele;Bahnstraße;18;52399;Merzenich;Der An- und Verkauf sowie der Versand von Waren, insbesondere Bekleidung, Elektroteile, Auto- und Motorradteile, Auto- und Motorradzubehör
Nepomuck, Gisela Johanna;Lindenstraße;14;52399;Merzenich;Einzelhandel mit Schnittblumen, Pflanzen, Dekorationsartikeln, Gartenerzeugnissen und Brennholz.
Ince, Elke Elfriede;Auf der Heide;27a;52399;Merzenich;Näh- und Kellnerservice sowie Bürodienste.
Dieker, Ines Kristina;Pastoratstraße;13;52399;Merzenich;"Familienservice; Familienbetreuung und -hilfe"
Stichternath, Kirsten;In der Lohe;18;52399;Merzenich;Finanzberatung, Vermittlung von Versicherungen und Bausparverträgen.
Geisler, Renate Elisabeth Elfriede;Johann-Kaspar-Kratz-Straße;5;52399;Merzenich;Fingernagelstudio (im Nebenerwerb)
GSF Systemhaus GmbH;Gartenstraße;12;52399;Merzenich;Der Handel mit Hard- und Software, umfassende Dienstleistungen auf diesem Gebiet sowie die Entwicklung von Software- und IT-Komplettlösungen.
Hilden, Bruno Richard;Ringstraße;4;52399;Merzenich;EDV- und Warenlogistic-Service
Reis Extrusion GmbH;Buirer Straße;115;52399;Merzenich;Die Planung, Projektierung und Realisierung von Automationsanlagen und Systemen in der Extrusionstechnik sowie die Einbringung von zugehörigen Dienstleistungen.
Boving, Stefan Hermann;Ringstraße;25;52399;Merzenich;Vermittlung von Versicherungen und Bausparverträgen
Limbach, Markus;Lindenstraße;44;52399;Merzenich;Kampfkunstschule Keikojou-Kukishin Ryu.
Pütz, Marita;Merzenicher Heide;1;52399;Merzenich;Einzelhandel mit Bekleidungsstücken aller Art
Wedel, Irina;Mühlenstraße;33a;52399;Merzenich;Mobiles Nagelstudio (nach vorheriger Terminabsprache).
Schwier, Helmut Anton;Ellener Straße;61;52399;Merzenich;Gebundener Versicherungsvermittler (ausgenommen § 34 c GewO)
Abschlag, Frank;Auf der Heide;23;52399;Merzenich;Alchemie und Zauberei, Veranstaltungsservice
Ritz, Karl;Weidenkopf;2;52399;Merzenich;Betrieb von Solaranlagen
Utecht, Thomas;Kammweg;25a;52399;Merzenich;Fliesen-, Platten- und Mosaikleger.
Ostländer, Günter;Bergstraße;5;52399;Merzenich;Taxiunternehmen
Spies, Hans Dieter;;;;;Feilbieten von Antiquitäten und Neuwaren (Porzellan, Bestecke, Lederwaren und Geschenkartikel).
Fischer, Birgit;Neuwerk;7;52399;Merzenich;Zeichnungsbüro
Schulze, Denny;Weinberg;66;52399;Merzenich;Musikproduktion, Tonstudio, Bild- und Tonträgerherstellung, Film- und Musikverlag, Künstlermanagement, Verkauf, Beratung und Lizenzen im Bereich von Tonträgern sowie deren Verkauf im Internet. Musiker und Grafikdesign.
Coenen, Claudia;Hauptstraße;43;52399;Merzenich;Freie Handelsvertreterin, Vermittlung von Versicherungen und Bausparverträgen.
Jonas, Daniel Peter;Steinweg;51;52399;Merzenich;Vermittlung von Versicherungen
Jachtmann, Manfred;Steinweg;4a;52399;Merzenich;Handel mit Kommunikationstechnik, PC-Technik -auf Bestellung- ohne Lagerung, Handel mit Elektrogeräten und -zubehör, Vertrieb von Fitnessgeräten sowie Ersatzteilservice für Fitnessgeräte (auf Bestellung, ohne Lagerung)
Utzerath, Thorsten;Schützenstraße;34;52399;Merzenich;Handel mit Reinigungsgeräten, mobilen Heizern und Motorgeräten
F.J. Peterhoff GmbH;Am Roßpfad;4;52399;Merzenich;Die Gebäudereinigung, die Erbringung von Bewirtschaftungsdiensten sowie sonstiger Dienstleistungen aller Art soweit staatl. Genehmigungen nicht erforderlich sind
Schüritz, Patrik Tobias;Sankt-Sebastianusstraße;3;52399;Merzenich;Veranstaltungsservice
Kempf, Waldemar;Am Alten Sportplatz;6;52399;Merzenich;Verkauf von Fenstern, Rollläden, Sonnenschutzsystemen, Überdachungen, Insektenschutzsystemen, Haustüren sowie Zubehör
Maurer, Andreas;Am Alten Sportplatz;62;52399;Merzenich;Bodenleger, Autohandel (6 private Stellplätze vorhanden), Handel mit Maschinen und Zubehör
Velden, Paul;Dürener Straße;56;52399;Merzenich;Handel mit Geschenkartikeln
Schmitz, Hubert;An der Windmühle;46;52399;Merzenich;Hausmeister-Service (ausgenommen handwerksähnliche Tätigkeiten)
Breuer, Sylvia Sibilla;Aachener Straße;30;52399;Merzenich;Betrieb einer Photovoltaikanlage
Kohl, Rüdiger;Im Hoverfeld;25;52399;Merzenich;Vertrieb von Lehr- und Lernmitteln, Verlag und verlegerische Tätigkeiten.
Cudak, Robert;Wolfskauler Hof;5;52399;Merzenich;Trockenbau sowie Garten- und Landschaftsbau
Strohm, Simone;Pützstraße;8;52399;Merzenich;Marketing
Kramer, Christian Heinrich;An der Vogelrute;9;52399;Merzenich;Selbständiger Industrievertreter -Vertretung für Apparate der Industrie u.a.-
Rejent, Jaroslaw;Wolfskauler Hof;5;52399;Merzenich;Trockenbau sowie Garten- und Landschaftsbau
Bergmann, Andreas;Eichenstraße;19;52399;Merzenich;Fachhandel für Sanitär-, Heizungs- und Elektroteile bzw. Zubehör.
Langhof, Cornelia;Am Olligsmaar;11;52399;Merzenich;Entspannungskurse für Kinder und Erwachsene (Reiki)
Schultes GmbH;An der Windmühle;72;52399;Merzenich;Vetrieb von medizintechnischen und orthopädischen Heil- und Hilfsmitteln sowie allen Artikeln des Sanitätsfachhandels im Groß- und Einzelhandel.
Schumacher, Maria;Schützenstraße;32;52399;Merzenich;Verkauf von Tupperware, Verkauf von Pflegeprodukten und Reinigungsmitteln
Ruiz-Eiro, Genaro;In Den Weingärten;59;52399;Merzenich;Großhandel mit Textilien, Accessoires und Geschenkartikeln, Handel mit Multimedia-Artikeln aller Art, PC- Software, PC-Hardware, Autoteilen und Zubehör aller Art, Raumausstatter
Stockheim, Maria;Kölner Straße;2a;52399;Merzenich;Schank- und Speisewirtschaft als Kiosk mit Außengastronomie.
Kreuser, Sebastian;Schillerstraße;1;52399;Merzenich;Bau-, Objekt- und Hausmeisterservice sowie Renovierungen und Sanierungen, Trockenbau (ohne handwerkliche und handwerksähnlilche Tätigkeiten), Internethandel, Verkauf von Sonder- und Restposten (Dekoartikel, Gartenzubehör, Textilien, Einrichtungsgegenstän
Wiering, Enrico;Beethovenring;15;52399;Merzenich;Dachdeckerhandwerk
Bäckerei Schneider GmbH;Valdersweg;97;52399;Merzenich;Bäckereiverkaufsstelle mit Sitzcafé und vor Ort Verzehr, Abgabe von Speisen und nicht alkoholischen Getränken
Pulcher, Sascha-Johannes;Bergstraße;22;52399;Merzenich;Promotiontätigkeit
Beginn, Norbert;Am Fronhof;41;52399;Merzenich;Vermittlung von Aufträgen im Baugewerbe, Handwerker- sowie Kundenvermittlung in verschiedenen Branchen (hauptsächlich Isoliertechnik und Karosseriebau)
Weinhold, Lutz Josef;Lindenstraße;9a;52399;Merzenich;Vermittlung von Versicherungen und Bausparverträgen, Vermittlung des Abschlusses oder Nachweis der Gelegenheit zum Abschluss von Verträgen über Grundstücke, grundstücksgleiche Rechte, Darlehen, den Erwerb von Anteilscheinen einer Kapitalanlagegesellschaf
Burfeind, Anja;Am Olligsmaar;17;52399;Merzenich;Handelsvertreterin für Kinderbücher.
Jörres, Stefanie Isolde Maria;Lindenstraße;5;52399;Merzenich;Vertrieb von Futtermitteln für Pferde
Beerdigungsinstitut Vinzenz Kick;Bergstraße;4;52399;Merzenich;Beerdigungsinstitut
Dias, Nalini;Schillerstraße;7;52399;Merzenich;Werbe-, Druck-, Text-und Internetagentur.
Friedrich, Wioletta Patrycia;Zum Mühlendriesch;10;52399;Merzenich;Finanzberatung
Goeritz, Helge Lutz;Herderstraße;15;52399;Merzenich;Gartenpflege und -gestaltung.
Hahn, Alexander;Arnoldsweilerweg;8;52399;Merzenich;Die Gestaltung, Konzeption, Planung, Betreuung, Beaufsichtigung, Leitung, Auf- und Abbau und Durchführung von Veranstaltungen, die Reparatur, Herstellung, Vermietung und Verkauf von Veranstaltungstechnik mit Zubehör sowie die Gestaltung von Print- und On
Netto Marken-Discount AG & Co. KG;Valdersweg;97;52399;Merzenich;Handel mit Lebensmitteln, Haushalts- und Industriewaren, pyrotechnischen Erzeugnissen der Kl. I + II, freiverkäuflichen Arzneimitteln.
Ziljakow Transporte GmbH;Weinberg;65;52399;Merzenich;Durchführung von Kurierdiensten und Transporten (bis 3,5 t), Autovermietung (Stellplätze in Alsdorf und Neuss)
Flöter, Andreas Paul;Dürener Straße;4;52399;Merzenich;Freier Handelsvertreter (Postagentur und Versandhandel), Vermittlung von allgemeinen Dienstleistungen, die keiner gesonderten Erlaubnis bedürfen
Kugelmeier, Anne-Rose;;;;;Fußpflege (als Reisegewerbe)
Hapke, Ute Maria;Dürener Straße;3a;52399;Merzenich;Lottoannahmestelle, Einzelhandel mit Tabak-, Spiel-, Süß- und Schreibwaren, Dekorationsartikel, Getränke, Spirituosen und verpacktem Eis, Fahrkartenverkauf.
Brüll, Reiner;Am Wenauer Hof;13a;52399;Merzenich;Malerhandwerk
Gaspers, Claudia Elisabeth;Am Fronhof;37;52399;Merzenich;Hundesalon, Verkauf von Pflegeartikeln und sonstigem Hundebedarf
Flöter, Andreas Paul;Dürener Straße;4;52399;Merzenich;Betreibung einer Apotheke
Bäckerei Karduck GmbH;Burgstraße;;52399;Merzenich;Verkauf von Backwaren (Filiale im Rewe-Markt)
Groß, Alfons Karl;Am Molder;2;52399;Merzenich;Betrieb einer Photovoltaikanlage.
Mohr, Manuela;Aachener Straße;11;52399;Merzenich;Nagelstudio, Einzelhandel mit Jemako- Tüchern (Mikrofasertücher)
Roosen, Heinrich;Auf der Heide;38;52399;Merzenich;Versicherungsvermittler im Nebenberuf
Effertz, Hans Christian;An der Vogelrute;10;52399;Merzenich;Handelsvertretung für Maschinenbau, Anlagenbau, Stahlbau und mechanische Bearbeitung.
Harms, Henrik Kai Peter;Lindenstraße;32;52399;Merzenich;Maler- und Lackiererbetrieb
Harms, Judith;An der Windmühle;30;52399;Merzenich;Betrieb einer Photovoltaikanlage
Müller, Rüdiger;Am Alten Sportplatz;8;52399;Merzenich;Rundfunkgebührenbeauftragter und Handelsvertreter, Handelsvertreter für Kamin- und Pelletöfen, Pellett- und Holzheizungen, Solar- und Photovoltaikanlagen sowie Heitzungstechnik und Zubehör.
Funk, Sylvia;Hauptstraße;42;52399;Merzenich;Betrieb eines Kiosks
Hein, Christiane;Rather Straße;44;52399;Merzenich;Kosmetik, Fußpflege, Nageldesign.
Kamarys-Plinke, Barbara Maria;Merzenicher Weg;6;52399;Merzenich;Betrieb eines Kosmetikstudios sowie der Betrieb eines Solariums. Einzelhandel mit Bekleidungartikeln, Accessoirs, Parfüm, Lederwaren.
Schallenberg, Wilfried;Oberstraße;26;52399;Merzenich;Vermittlung von Baumaterialien aller Art, Kurierfahrten mit eigenem Pkw, Dienstleistungen rund um das Bauen und Renovieren (ohne handwerkliche oder handwerksähnliche Tätigkeiten).
Schlensok, Dominik Jozef;Beethovenring;33;52399;Merzenich;Haustechnik- kleinere Reparaturen von Haushaltsgeräten, EDV- und Telefonanlagen.
Wecodan Deutschland GmbH;Am Buschfeld;7;52399;Merzenich;Der Handel, der Vertrieb und die Entwicklung von Energiesystemen, Wärmepumpen, Photovoltaikanlagen und sonstigen Maschinen und Geräten sowie die Vermittlung von Dienstleistungen im vorgenannten Bereich.
Coenen, Jörg;Lindenstraße;27;52399;Merzenich;Betrieb einer Photovoltaikanlage (17,48 KW/p)
Nehls, Michael;Am Molder;6;52399;Merzenich;Betrieb einer Photovoltaikanlage
Lüttgen, Marita;Am Fronhof;45;52399;Merzenich;Betrieb einer Photovoltaikanlage
REWE Markt GmbH Zweigniederlassung West;Burgstraße;;52399;Merzenich;Einzelhandel mit Waren aller Art, inklusive Lebensmitteln und freiverkäuflichen Arzneimitteln, Blumen, an den letzten 3 Werktagen des Jahres pyrotechnische Erzeugnisse.
Rodhorst, Kersten Heinz Wolfgang;Weinberg;37;52399;Merzenich;Betrieb einer Photovoltaikanlage (3,15 kWp)
Kreuel, Günter;Anton-Meyer-Straße;6;52399;Merzenich;Betrieb einer Anlage zur Stromgewinnung (Photovoltaikanlage) und Einspeisung in das allgemeine Stromnetz.
Rübben, Petra Pauline;Beethovenring;64;52399;Merzenich;Reiki und Massage
Stempfle, Frank;Erlenweg;16;52399;Merzenich;Betrieb einer Photovoltaikanlage (4,18 KW/ p)
Arslan, Ibrahim;Dürener Straße;4;52399;Merzenich;Schank- und Speisewirtschaft mit Aussengastronomie.
T.G.T. Logistik GmbH;Schubertstraße;13;52399;Merzenich;Frachtvermittlung, die Vermietung von PKW, LKW, Aufliegern, Einlagerung und Kommissionierung, Messeservice
Krecker, Walter;Buirer Straße;21;52399;Merzenich;Metallbauer-Handwerk
Riedel, Yvonne;Schubertstraße;6;52399;Merzenich;Nageldesign, mobile Fachfußpflege (nach vorheriger Terminabsprache)
Bosschieter, Marcel;;;;;Feilbieten von Blumen.
Jaracz, Robert;Kölner Straße;4;52399;Merzenich;Fliesen-, Platten- und Mosaikleger, Fuger
ALHA Rureifel - Leasing GmbH;Am Fronhof;16;52399;Merzenich;Die Vermittlung von Leasinggeschäften aller Art, die Verwaltung von Fahrzeugbeständen für Dritte sowie der Handel, die Vermittlung und die Vermietung von Kraftfahrzeugen, mobile Fahrzeugaufbereitung (keine Reparaturen)
Jaracz, Jerzy;Kölner Straße;4;52399;Merzenich;Maurer und Betonbauer
Neumann, Jürgen;Wagnerstraße;36;52399;Merzenich;Vermittlung des Abschlusses oder Nachweis der Gelegenheit zum Abschluss von Verträgen über Grundstücke, grundstücksgleiche Rechte, Wohnräume, gewerbliche Räume und Darlehen (Erlaubnis nach § 34c liegt vor).
DeMa GmbH;Am Denkers Weg;20;52399;Merzenich;Die laufende Erstellung von  Finanz- und Lohnbuchhaltungen, Arbeitsvermittlung sowie die in diesem Zusammenhang anfallenden Arbeiten nebst Schriftverkehr.
Berres- Förster / Förster GbR;Ringstraße;27;52399;Merzenich;Betrieb einer Photovoltaikanlage (8,16 kw/p) - GbR zwischen Frau Spomenka Berres- Förster und Herrn Alexander Förster.
Pütz, Armin Maria;Dechant-Fabry-Straße;3;52399;Merzenich;Finanzberatung
Fürst, Dennis Dominic;Im Christental;16;52399;Merzenich;Mietkoch und Partyservice
Lux, Brunhilde;Am Alten Sportplatz;13;52399;Merzenich;Betrieb einer Photovoltaikanlage (10 KW/p)
Quintana Simons, Andreas;Mittelstraße;12;52399;Merzenich;Handel per Internet mit Elektroartikeln alle Art, Spielwaren, Textilien, Geschenkartikeln
Höhn, Matthias;Kolpingstraße;7;52399;Merzenich;Landschaftsgestaltung
Helten, Peter;Am Olligsmaar;4;52399;Merzenich;Verkauf von Getränken in Reisebussen
Peterhoff Personaldienste GmbH;Am Roßpfad;4;52399;Merzenich;Überlassung von Arbeitnehmern, Zeitarbeit, Outsourcing und Insourcing sowie Betriebsübergänge
Brinton, Johanna;An der Windmühle;24;52399;Merzenich;Beratung im Bereich elektronische Bücherhandlung (Consulting).
Fuß, Heinrich Hubert;Am Roßpfad;11;52399;Merzenich;Technische Dienstleistungen im Geschäftszweig Werkzeugmachinen.
Niklas, Lars;Falkenweg;12;52399;Merzenich;Einzelhandel mit Telekommunikationsartikeln und Dienstleistungen in diesem Bereich.
M. Schall GmbH & Co. KG;Am Roßpfad;1-3;52399;Merzenich;Die Herstellung von Zelten und Planen, Markisen sowie Handel mit diesen Artikeln, Ballspielhallenbetrieb (Soccer, Volleyball, Badminton, etc.)
Mager, Eugen;Falkenweg;11;52399;Merzenich;Ausschmückungen von Festen
Schmidt, Thomas;Rather Straße;18;52399;Merzenich;Audiovermietung sowie die dazugehörigen Dienstleistungen.
Sommer, Sebastian;Dürener Straße;100;52399;Merzenich;Handelsvertreter für Küchen sowie alle weiteren dem Unternehmen in diesem Bereich dienlichen Tätigkeiten.
Meiser, Fredi;Dechant-Fabry-Straße;41;52399;Merzenich;Der Handel sowie technischer Service (Schulung, etc.) mit schweißtechnischen Artikeln.
Perse, Elisabeth;Beethovenring;36;52399;Merzenich;Handel mit Dekorations- und Geschenkartikeln, Bekleidung, Wohntextilien, Spirituosen (vorwiegend über das Internet).
IFM Gebäude und Fahrzeugdienstleistungen e.K.;Theodor-Heuss-Straße;6;52399;Merzenich;Fahrzeugvermietung ( 4 private Stellplätze sind vorhanden ), Einzelhandel mit Holz, Fahrzeugaufbereitung, -beschriftung, -vermittlung, -rückholung, Einbau genormter Baufertigteile, medizinische Fußpflege sowie Gebäudedienstleistungen und Hausmeisterservi
Hamacher, Michael;Steinweg;26;52399;Merzenich;Dienstleistungen im Veranstaltungsbereich
Popadic, Vlado;Oberstraße;25;52399;Merzenich;Garten- und Landschaftsbau.
Czaja, Volker;Marienstraße;2;52399;Merzenich;Dienstleistungen ( Qualitätstester und -prüfer im Bereich Hotel, Restaurant, Einzelhandel etc. )
Kempa, Matthäus Gerhard;Dürener Straße;1;52399;Merzenich;Erstellung von Fotografien.
Nitsch, Mandy;Dürener Straße;1;52399;Merzenich;Erstellung von Fotografien.
Panter, Marcel;Burgstraße;20;52399;Merzenich;Holz- und Bautenschutz, Maler und Lackierer
Rövenich, Guido;Am Roßpfad;13;52399;Merzenich;Betrieb einer Photovoltaikanlage.
Blömer, Maria;Aachener Straße;5;52399;Merzenich;Handelsvertretung nach § 84 HGB
Cardenas, Fidel;Buirer Straße;119;52399;Merzenich;Energie- und Bauberatung
Cremer, Bernhard;An der Wintermaar;11;52399;Merzenich;Durchführung von Gartenarbeiten,
Euchner, Achim Josef;Wallstraße;1 B;52399;Merzenich;Kurierdienste
Rühe, Michael Yilmaz;An der Elle;19;52399;Merzenich;Hausmeisterservice (keine handwerksrolleneintragungspflichtigen Tätigkeiten), Gebäudereinigerhandwerk
Spieß, Frank;Weinberg;42;52399;Merzenich;EDV- Dienstleistungen, Vertrieb von Hard- und Software, Telekommunikation und Multimedia. Frühstücksservice
Rechenburg, Achim;Mühlenstraße;39;52399;Merzenich;Betrieb einer Photovoltaikanlage
H.B.S. GmbH;Falkenweg;7;52399;Merzenich;Eisenflechter
Oelgeklaus, Jürgen;Am Alten Sportplatz;67;52399;Merzenich;Betrieb einer Photovoltaikanlage
Kucza, Markus Stefan;An der Wintermaar;3;52399;Merzenich;Durchführung von Gartenarbeiten, Hausmeisterservice, kleine Reparaturen im und am Haus ( Arbeiten, die nicht meldepflichtig bei der Handwerkskammer sind )
Büchel, Karl-Heinz;In Den Weingärten;72;52399;Merzenich;Betrieb einer Photovoltaikanlage
Zmuda, Stanislaw Andrzej;Hauptstraße;62;52399;Merzenich;Glasveredler, Gebäudereiniger, Fliesen-,Platten-, und Mosaikleger, Estrichleger, Einbau von genormten Baufertigteilen
Franz-Josef Salentin GmbH;Dürener Straße;74;52399;Merzenich;Installation, Reparatur und Wartung von Heizungs- und Sanitäranlagen
Deisenroth, Andrea;Am Wenauer Hof;16;52399;Merzenich;Transportunternehmen
TEPLAN UG;Schillerstraße;3 A;52399;Merzenich;Ingenieurbüro
Giesler, Andrea;Dürener Straße;81;52399;Merzenich;Dienstleistungen Marketing, Internetmarketing und E-commerce, Fortbildungen und Seminare ( im Marketingbereich ), Mediaberatung, Internetdienstleistungen, Beratungsleistungen ( Unternehmensberatung ), Produkte und Leistungen für Babys und Kinder
Schürmann, Sonja;Hauptstraße;63;52399;Merzenich;Veranstaltungsservice
Peterhoff Servicedienste GmbH;Am Roßpfad;4;52399;Merzenich;"Erbringung von Serviceleistungen für Unternehmen; insbesondere Ausführungen nicht kerngeschäftsrelevanter Nebentätigkeiten"
Koerschgen, Maria Michaela;Mittelstraße;26;52399;Merzenich;Beschriften von Schleifen, Floristikbedarf
Schoeller & Stanzwerk GmbH & Co. KG;Auf der Heide;65;52399;Merzenich;Papierverarbeitung und Feinpapiergroßhandel
