Tattag;Tatzeit;Tatort 2;Tatb-Nr.;Verwarngeld/Geldbuße
24.03.2015;1105;Zeißstraße, Ggü. Kreuser Papier;141322;15,00
24.03.2015;1106;Zeißstraße, Ggü. Kreuser Papier;141322;15,00
24.03.2015;1222;Heerstraße vor Haus-Nr. 58;112402;20,00
24.03.2015;1245;Heerstraße vor Haus-Nr. 391;112402;20,00
24.03.2015;1321;Hauptstraße 122;112402;20,00
24.03.2015;1625;Bahnhofstraße, Vor Gleis 7;112402;20,00
24.03.2015;1646;Friedrich-Ebert-Platz 4;112402;20,00
24.03.2015;1253;Am Burgtor vor Haus-Nr. 22;142103;10,00
24.03.2015;1255;Am Burgtor vor Haus-Nr. 27;142103;10,00
24.03.2015;1303;Oscar-Straus-Straße, Auf dem Parkplatz;141118;15,00
24.03.2015;1308;Am Meisenberg, Auf dem Parkplatz;112402;20,00
24.03.2015;1323;Hauptstraße 142;112402;20,00
24.03.2015;1334;Friedrich-Ebert-Platz, Auf dem Parkplatz;113280;10,00
24.03.2015;1336;Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;10,00
24.03.2015;1338;Hauptstraße 207;113300;10,00
24.03.2015;1345;Hauptstraße 173;113280;10,00
24.03.2015;1345;Hauptstraße 173;113282;20,00
24.03.2015;1346;Hauptstraße 171;112402;20,00
24.03.2015;1351;Bahnhofstraße 18;113280;10,00
24.03.2015;1400;Höhenweg;113304;30,00
24.03.2015;1403;Höhenweg ggü. Haus-Nr. 2b;113280;10,00
24.03.2015;1406;Bahnhofstraße, Parkplatz neben Gleis 7;113283;0,00
24.03.2015;1751;Platanenallee 7a;112042;15,00
24.03.2015;1912;Zum Werhahn, Ecke Hauptstraße;112402;20,00
24.03.2015;1026;Hahnenstraße ggü. Haus-Nr. 6;113340;10,00
24.03.2015;1413;Zum Werhahn 10;141394;25,00
24.03.2015;1418;Bruchhöhe ggü. Haus-Nr. 5;141312;15,00
24.03.2015;1419;Bruchhöhe ggü. Haus-Nr. 1;141312;15,00
24.03.2015;1420;Bruchhöhe ggü. Haus-Nr. 1;141312;15,00
24.03.2015;1429;Hermann-Löns-Straße ggü. Haus-Nr. 15;113240;10,00
24.03.2015;1429;Hermann-Löns-Straße ggü. Haus-Nr. 15;113240;10,00
24.03.2015;1430;Hermann-Löns-Straße ggü. Haus-Nr. 13;113240;10,00
24.03.2015;1431;Schillerstraße 1;113240;10,00
24.03.2015;1432;Schillerstraße 1;113240;10,00
24.03.2015;1436;Goethestraße 2;113240;10,00
24.03.2015;1437;Hermann-Löns-Straße ggü. Haus-Nr. 3a;113262;20,00
24.03.2015;1439;Hermann-Löns-Straße 1;113260;10,00
24.03.2015;1440;Hermann-Löns-Straße, Gegenüber Style in Lounge;113240;10,00
24.03.2015;1443;Thaliastraße, Vor Nettoparkplatz;113304;30,00
24.03.2015;1444;Thaliastraße ggü. Haus-Nr. 19;113324;30,00
24.03.2015;1709;Stiftsplatz ggü. Haus-Nr. 6;113240;10,00
24.03.2015;1710;Stiftsplatz ggü. Haus-Nr. 5;113240;10,00
24.03.2015;1711;Stiftsplatz ggü. Haus-Nr. 4;113260;10,00
24.03.2015;1714;Stiftsstraße ggü. Haus-Nr. 23;113240;10,00
24.03.2015;1715;Stiftsstraße ggü. Haus-Nr. 23;113240;10,00
24.03.2015;1828;Genter Straße, Ecke Nordring ggü. Haus-Nr. 11;112402;20,00
24.03.2015;1831;Eindhovener Straße, Ecke Lothringer Straße;141412;10,00
24.03.2015;1843;Otfried-Preußler-Straße 17;142103;10,00
24.03.2015;1845;Otfried-Preußler-Straße 45;142103;10,00
24.03.2015;1846;Otfried-Preußler-Straße 39;142103;10,00
24.03.2015;1848;Otfried-Preußler-Straße ggü. Haus-Nr. 54;142103;10,00
24.03.2015;1901;Kerpener Straße 88;112102;15,00
24.03.2015;1919;Oscar-Straus-Straße, Neben Buchenhöhe 4;112216;35,00
24.03.2015;1615;Mittelstraße 18;113280;10,00
24.03.2015;1617;Mittelstraße 16;113300;10,00
24.03.2015;1619;Mittelstraße 8;113280;10,00
24.03.2015;1621;Mittelstraße 1;113282;20,00
24.03.2015;1626;Höhenweg 7;113280;10,00
24.03.2015;1632;Höhenweg ggü. Haus-Nr. 19;113282;20,00
24.03.2015;1636;Höhenweg vor Haus-Nr. 30;113304;30,00
24.03.2015;1637;Höhenweg ggü. Haus-Nr. 34;113304;30,00
24.03.2015;1645;Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;10,00
24.03.2015;1646;Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;10,00
24.03.2015;1648;Dechant-Buff-Straße;142103;10,00
24.03.2015;1649;Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;10,00
24.03.2015;1650;Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;10,00
24.03.2015;1704;Filzengraben ggü. Haus-Nr. 14;141322;15,00
24.03.2015;1708;Stiftsplatz, Gegenüber KSK;113240;10,00
24.03.2015;1010;Stiftsplatz ggü. Haus-Nr. 17;113240;10,00
24.03.2015;1701;Stiftsstraße 31;112402;20,00
25.03.2015;1053;Stiftsstraße, Ravenstein;113240;10,00
25.03.2015;1110;Kölner Straße, Apotheke;113300;10,00
25.03.2015;1131;Thaliastraße, Gegenüber Nettoparkplatz;113300;10,00
25.03.2015;1145;Kerpener Straße vor Haus-Nr. 15;141015;10,00
25.03.2015;1645;Zeißstraße;141322;15,00
25.03.2015;1110;Daimlerstraße, Computacenter;112402;20,00
25.03.2015;1111;Kölner Straße, Kolpinghaus;113300;10,00
25.03.2015;1117;Stiftsplatz 17;112402;20,00
25.03.2015;1416;Ichendorfer Straße ggü. Haus-Nr. 38;113300;10,00
25.03.2015;1419;Hauptstraße 140;112293;15,00
25.03.2015;1421;Hauptstraße 136;113300;10,00
25.03.2015;1423;Ichendorfer Straße, Ecke Hauptstraße;141314;25,00
25.03.2015;1425;Hauptstraße 127;113300;10,00
25.03.2015;1426;Zum Werhahn, Ecke Hauptstraße;141352;15,00
25.03.2015;1429;Hauptstraße neben Haus-Nr. 145;112402;20,00
25.03.2015;1442;Clemensstraße 2;113300;10,00
25.03.2015;1443;Clemensstraße 6;113320;10,00
25.03.2015;1444;Clemensstraße 8;113320;10,00
25.03.2015;1544;Kerpener Straße 62-64;113300;10,00
25.03.2015;1547;Kerpener Straße, Cafe;113300;10,00
25.03.2015;1550;Hermann-Löns-Straße, Raiffeisenbank;113260;10,00
25.03.2015;1552;Hermann-Löns-Straße ggü. Haus-Nr. 5;113260;10,00
25.03.2015;1554;Thaliastraße, Design;112062;15,00
25.03.2015;1558;Bahnhofstraße, Gegenüber Fahrradstation ggü. Haus-Nr.;113282;20,00
25.03.2015;1600;Huettenstr, Ggue Hotel;113300;10,00
25.03.2015;1601;Huettenstr, Ggue Hotel;113300;10,00
25.03.2015;1602;Bahnhofstraße, Gegenüber vom Bahnhof ggü. Haus-Nr.;113300;10,00
25.03.2015;1607;Höhenweg 4;113283;25,00
25.03.2015;1609;Bahnhofstraße vor Haus-Nr. 32;113300;10,00
25.03.2015;1613;Hauptstraße ggü. Haus-Nr. 158;113300;10,00
25.03.2015;1615;Hauptstraße vor Haus-Nr. 173;113283;25,00
25.03.2015;1618;Hauptstraße ggü. Haus-Nr. 188;113280;10,00
25.03.2015;1621;Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;10,00
25.03.2015;1628;Hauptstraße ggü. Haus-Nr. 167;113300;10,00
25.03.2015;1636;Hauptstraße vor Haus-Nr. 115;113300;10,00
25.03.2015;1638;Hauptstraße ggü. Haus-Nr. 111;141322;15,00
25.03.2015;1641;Ichendorfer Straße, Ecke Hauptstraße vor Haus-Nr. 108;141314;25,00
25.03.2015;1645;Hauptstraße vor Haus-Nr. 133;113300;10,00
25.03.2015;1647;Hauptstraße ggü. Haus-Nr. 142;113281;15,00
25.03.2015;1653;Bahnhofstraße, Parkplatz neben Gleis 7;113300;10,00
25.03.2015;1654;Bahnhofstraße, Parkplatz neben Gleis 7;113300;10,00
25.03.2015;1750;Am Meisenberg, Auf dem Parkplatz;112262;10,00
25.03.2015;1752;Am Meisenberg, Auf dem Parkplatz;112404;30,00
25.03.2015;1752;Bachstraße vor Haus-Nr. 31;142103;10,00
25.03.2015;1754;Am Meisenberg, Auf dem Parkplatz;112402;20,00
25.03.2015;1754;Bachstraße vor Haus-Nr. 32a;142103;10,00
25.03.2015;1759;Bahnhofstraße, Gegenüber Fahrradstation;142278;35,00
25.03.2015;1800;Bahnhofstraße, Gegenüber Fahrradstation;142278;35,00
25.03.2015;1811;Nußbaumallee, Ecke Rotdornweg;112272;10,00
25.03.2015;1819;Coloniastraße ggü. Haus-Nr. 8;112102;15,00
25.03.2015;1833;Eifelstraße, Zufahrt Tiefgarage vor Haus-Nr. 44-48;112216;35,00
25.03.2015;1838;Westerwaldstraße ggü. Haus-Nr. 19;112402;20,00
25.03.2015;1839;Westerwaldstraße ggü. Haus-Nr. 15;112216;35,00
25.03.2015;1844;Raphaelstraße, Ecke Kierdorfer Str. vor Haus-Nr. 31;112402;20,00
25.03.2015;744;Ichendorfer Straße, Ecke Hauptstraße;141312;15,00
25.03.2015;751;Zum Werhahn, Auf dem Parkplatz;142262;10,00
25.03.2015;755;Graf-Berghe-von-Trips-Rg. ggü. Haus-Nr. 346;141322;15,00
25.03.2015;756;Graf-Berghe-von-Trips-Rg. 173;112402;20,00
25.03.2015;805;Buchenhöhe 9;112402;20,00
25.03.2015;807;Theresia-von-Wüllenweber, Ecke Auf dem Postberg;112272;10,00
25.03.2015;814;Merodestraße ggü. Haus-Nr. 21;112402;20,00
25.03.2015;924;Bachstraße vor Haus-Nr. 99;142103;10,00
25.03.2015;927;Bachstraße vor Haus-Nr. 32a;142103;10,00
25.03.2015;954;Heerstraße 381;112402;20,00
25.03.2015;1016;Oscar-Straus-Straße, Auf dem Parkplatz;141118;15,00
25.03.2015;1026;Stiftsplatz, Ggü Stifts;113240;10,00
25.03.2015;1024;Stiftsplatz ggü. Haus-Nr. 17;113240;10,00
25.03.2015;1028;Stiftsplatz, Gegenüber Post;113240;10,00
25.03.2015;1029;Stiftsplatz, Gegenüber KSK;113240;10,00
25.03.2015;1030;Stiftsplatz, Gegenüber KSK;113260;10,00
25.03.2015;1035;Am Meisenberg, Auf dem Parkplatz;112402;20,00
25.03.2015;1037;Stiftsstraße, Ravenstein;113240;10,00
25.03.2015;1040;Stiftsstraße, Ravenstein;113240;10,00
25.03.2015;1045;Stiftsstraße ggü. Haus-Nr. 35;113240;10,00
25.03.2015;1047;Stiftsstraße 47;141118;15,00
25.03.2015;1042;Stiftsstraße ggü. Haus-Nr. 33;113260;10,00
25.03.2015;1049;Stiftsstraße 51;113240;10,00
25.03.2015;1107;Daimlerstraße, Gegenüber Computacenter ggü. Haus-Nr.;112402;20,00
25.03.2015;1109;Kölner Straße, Apotheke;113300;10,00
25.03.2015;1121;Hüttenstraße, Auf dem Zentralplatz;113320;10,00
25.03.2015;1124;Hüttenstraße ggü. Haus-Nr. 2;113280;10,00
25.03.2015;1128;Thaliastraße, Vor Nettoparkplatz;113300;10,00
25.03.2015;1129;Thaliastraße, Gegenüber Nettoparkplatz;113300;10,00
25.03.2015;1142;Kerpener Straße vor Haus-Nr. 23;113280;10,00
25.03.2015;1143;Kerpener Straße vor Haus-Nr. 23;141015;10,00
25.03.2015;1144;Kerpener Straße vor Haus-Nr. 21;113280;10,00
25.03.2015;1148;Kerpener Straße vor Haus-Nr. 30;113280;10,00
25.03.2015;1155;Kerpener Straße, Auf der Querungshilfe;112062;15,00
25.03.2015;1246;Marienstraße, Auf dem Parkplatz;113280;10,00
25.03.2015;1248;Marienstraße, Auf dem Parkplatz;113300;10,00
25.03.2015;1250;Hahnenstraße 29;113300;10,00
25.03.2015;1255;Stiftsplatz ggü. Haus-Nr. 6;113240;10,00
25.03.2015;1257;Stiftsplatz, Gegenüber KSK;113240;10,00
25.03.2015;1258;Stiftsplatz ggü. Haus-Nr. 16;113240;10,00
25.03.2015;1302;Hahnenstraße ggü. Haus-Nr. 29;113280;10,00
25.03.2015;1326;Zeißstraße, Bau Bg;141322;15,00
25.03.2015;1335;Am Meisenberg, Auf dem Parkplatz;112402;20,00
25.03.2015;1345;Höhenweg 6;113300;10,00
25.03.2015;1347;Taunusstraße ggü. Haus-Nr. 13;112402;20,00
25.03.2015;1348;Taunusstraße ggü. Haus-Nr. 8;112402;20,00
25.03.2015;1351;Westerwaldstraße ggü. Haus-Nr. 5;112042;15,00
25.03.2015;1356;Bahnhofstraße 16;113283;25,00
25.03.2015;1359;Heerstraße vor Haus-Nr. 182;112042;15,00
25.03.2015;1403;Friedrich-Ebert-Platz, Auf dem Parkplatz;113320;10,00
25.03.2015;1405;Friedrich-Ebert-Platz ggü. Haus-Nr. 6;112042;15,00
25.03.2015;1411;Am Kalkofen ggü. Haus-Nr. 1;113300;10,00
25.03.2015;1414;Am Kalkofen, Ecke Hauptstraße;113280;10,00
25.03.2015;1429;Hauptstraße neben Haus-Nr. 145;112402;20,00
25.03.2015;1055;Eulenstraße 6;142103;10,00
25.03.2015;1106;Kölner Straße 8;113300;10,00
25.03.2015;1108;Daimlerstraße, Gegenüber Computacenter;112402;20,00
25.03.2015;746;Ichendorfer Straße 30;112402;20,00
25.03.2015;1151;Fuchsiusstraße, vor der Kirche;113300;10,00
25.03.2015;1158;Hüttenstraße, 7-9;112402;20,00
25.03.2015;1136;Kerpener Straße ggü. Haus-Nr. 58;141015;10,00
25.03.2015;1138;Kerpener Straße ggü. Haus-Nr. 50;113300;10,00
25.03.2015;1140;Kerpener Straße, 32-34 ggü. Haus-Nr.;141015;10,00
26.03.2015;1438;Bahnhofstraße, Vor MC Donalds;141166;20,00
26.03.2015;911;Clemensstraße vor Haus-Nr. 2;113320;10,00
26.03.2015;919;Ginsterweg, Ecke Buchenhoehe vor Haus-Nr. 61;112272;10,00
26.03.2015;924;Oscar-Straus-Straße, Auf dem Parkplatz;141118;15,00
26.03.2015;926;Oscar-Straus-Straße, Auf dem Parkplatz;141118;15,00
26.03.2015;926;Oscar-Straus-Straße, Auf dem Parkplatz;141118;15,00
26.03.2015;930;Oscar-Straus-Straße, Auf dem Parkplatz;141118;15,00
26.03.2015;944;Am Meisenberg, Auf dem Parkplatz;112402;20,00
26.03.2015;948;Kirchenstraße ggü. Haus-Nr. 6;113300;10,00
26.03.2015;950;Kirchenstraße 15;113300;10,00
26.03.2015;951;Kirchenstraße ggü. Haus-Nr. 18;113300;10,00
26.03.2015;953;Kirchenstraße ggü. Haus-Nr. 18;113300;10,00
26.03.2015;1013;Am Keuschenend, Kiga;112402;20,00
26.03.2015;1014;Hauptstraße vor Haus-Nr. 117;113300;10,00
26.03.2015;1019;Fuchsiusstraße ggü. Haus-Nr. 5;113300;10,00
26.03.2015;1019;Ichendorfer Straße ggü. Haus-Nr. 38;113300;10,00
26.03.2015;1022;Kerpener Straße 30;113300;10,00
26.03.2015;1026;Kerpener Straße, Apotheke;113300;10,00
26.03.2015;1027;Hauptstraße vor Haus-Nr. 172;112042;15,00
26.03.2015;1032;Huettenstr, Ggue Hotel;113300;10,00
26.03.2015;1034;Hauptstraße ggü. Haus-Nr. 192;113300;10,00
26.03.2015;1039;Mittelstraße vor Haus-Nr. 7;113320;10,00
26.03.2015;1042;Kerpener Straße, Auf der Querungshilfe ggü. Haus-Nr. 77;112062;15,00
26.03.2015;1043;Mittelstraße vor Haus-Nr. 32;113300;10,00
26.03.2015;1044;Kerpener Straße 62-64;113300;10,00
26.03.2015;1045;Kerpener Straße 56;113300;10,00
26.03.2015;1047;Berliner Ring, Ecke Kerpener Straße;113300;10,00
26.03.2015;1049;Berliner Ring, Ecke Kerpener Straße;113300;10,00
26.03.2015;1050;Berliner Ring 2;112062;15,00
26.03.2015;1055;Höhenweg ggü. Haus-Nr. 38;113300;10,00
26.03.2015;1057;Thaliastraße, Vor dem Eiscafe;113300;10,00
26.03.2015;1059;Thaliastraße, Vor Action;113300;10,00
26.03.2015;1101;Thaliastraße, Gegenüber Nettoparkplatz;113300;10,00
26.03.2015;1215;Eintrachtstraße, Einm. Heerstrasse;141352;15,00
26.03.2015;1229;Raphaelstraße ggü. Haus-Nr. 35;112402;20,00
26.03.2015;1235;Eifelstraße in Höhe von Haus-Nr. Hunsrück 5;112112;15,00
26.03.2015;1242;Eifelstraße ggü. Haus-Nr. 15;112402;20,00
26.03.2015;1303;Friedrich-Ebert-Platz, Auf dem Parkplatz;113281;15,00
26.03.2015;1316;Hauptstraße 138;113300;0,00
26.03.2015;1320;Hauptstraße vor Haus-Nr. 123;113324;30,00
26.03.2015;1324;Am Wingertsberg 7;142262;10,00
26.03.2015;1326;Am Wingertsberg 1;142262;10,00
26.03.2015;1330;Am Meisenberg, Auf dem Parkplatz;112274;20,00
26.03.2015;1331;Am Meisenberg, Auf dem Parkplatz;112402;20,00
26.03.2015;1332;Am Meisenberg, Auf dem Parkplatz;112404;30,00
26.03.2015;1334;Am Meisenberg, Auf dem Parkplatz;112272;10,00
26.03.2015;1336;Am Meisenberg, Auf dem Parkplatz;112402;20,00
26.03.2015;1337;Am Meisenberg, Auf dem Parkplatz;112402;20,00
26.03.2015;1338;Am Meisenberg, Auf dem Parkplatz;112402;20,00
26.03.2015;1339;Am Meisenberg, Auf dem Parkplatz;112292;10,00
26.03.2015;1341;Am Meisenberg, Auf dem Parkplatz;112402;20,00
26.03.2015;1347;Am Meisenberg, Auf dem Parkplatz;112404;30,00
26.03.2015;1359;Höhenweg 22;113300;10,00
26.03.2015;1408;Bahnhofstraße 30;113300;10,00
26.03.2015;1414;Bahnhofstraße 24;113280;10,00
26.03.2015;1416;Mittelstraße 10;113282;20,00
26.03.2015;1424;Friedrich-Ebert-Platz, Auf dem Parkplatz;113281;15,00
26.03.2015;1425;Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;10,00
26.03.2015;1428;Sistenichstraße 27;142278;35,00
26.03.2015;1431;Am Kalkofen, Ecke Sisternichstr 1;113281;15,00
26.03.2015;1528;Fuchsiusstraße, vor der Kirche;113300;10,00
26.03.2015;1851;Am Meisenberg, Auf dem Parkplatz;142278;35,00
26.03.2015;1441;Auf dem Postberg 7;112042;15,00
26.03.2015;1443;Auf dem Postberg, Ecke Brahmsweg;112042;15,00
26.03.2015;1450;Hüttenstraße, Ggü. Hotel;113300;10,00
26.03.2015;1451;Hüttenstraße, Ggü. Hotel;113280;10,00
26.03.2015;1454;Hüttenstraße, 7-9 ggü. Haus-Nr.;141322;0,00
26.03.2015;1500;Thaliastraße, Vor Nettoparkplatz;113300;10,00
26.03.2015;1501;Thaliastraße, Vor Nettoparkplatz;113300;10,00
26.03.2015;1504;Thaliastraße, Gegenüber Nettoparkplatz;113300;10,00
26.03.2015;1505;Thaliastraße, Gegenüber Nettoparkplatz;113300;10,00
26.03.2015;1507;Hermann-Löns-Straße, Gegenüber Style in Lounge;113240;10,00
26.03.2015;1507;Am Wingertsberg, Vor Kita;141312;15,00
26.03.2015;1510;Kerpener Straße vor Haus-Nr. 69;113300;10,00
26.03.2015;1513;Kerpener Straße ggü. Haus-Nr. 50;113300;10,00
26.03.2015;1515;Kerpener Straße vor Haus-Nr. 31;141015;10,00
26.03.2015;1517;Kerpener Straße vor Haus-Nr. 15;113300;10,00
26.03.2015;1518;Kerpener Straße, Haus Wilkens;113280;10,00
26.03.2015;1520;Kerpener Straße, 18-22 vor Haus-Nr.;113300;10,00
26.03.2015;1524;Kerpener Straße, 32-34 ggü. Haus-Nr.;141015;10,00
26.03.2015;1527;Fuchsiusstraße, vor der Kirche;113300;10,00
26.03.2015;1532;Kerpener Straße ggü. Haus-Nr. 69;113280;10,00
26.03.2015;1536;Hüttenstraße, 7-9 vor Haus-Nr.;113281;15,00
26.03.2015;1537;Hüttenstraße, Auf dem Zentralplatz;113281;15,00
26.03.2015;1539;Hüttenstraße, Ggü. Hotel;113280;10,00
26.03.2015;1540;Hüttenstraße, Ggü. Hotel;113280;10,00
26.03.2015;1543;"Hüttenstraße, Vor Hotel ""Altes Brauhaus""";113300;10,00
26.03.2015;1624;Mittelstraße 16;113303;25,00
26.03.2015;1625;Mittelstraße 14;113300;10,00
26.03.2015;1629;Mittelstraße 2;113300;10,00
26.03.2015;1630;Bahnhofstraße 28;113284;30,00
26.03.2015;1631;Bahnhofstraße 30;113284;30,00
26.03.2015;1632;Bahnhofstraße 32;113280;10,00
26.03.2015;1633;Bahnhofstraße 32;113283;25,00
26.03.2015;1635;Bahnhofstraße, Parkplatz neben Gleis 7;113283;25,00
26.03.2015;1641;Höhenweg 4;113283;25,00
26.03.2015;1721;Mittelstraße 56;112402;20,00
26.03.2015;1758;Bachstraße ggü. Haus-Nr. 99;142103;10,00
26.03.2015;1758;Bachstraße vor Haus-Nr. 99;142103;10,00
26.03.2015;1642;Höhenweg 8;113303;25,00
26.03.2015;1643;Höhenweg 13;112044;25,00
26.03.2015;1651;Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;10,00
26.03.2015;1653;Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;10,00
26.03.2015;1655;Hauptstraße 192;113300;10,00
26.03.2015;1657;Hauptstraße 186;113282;20,00
26.03.2015;1659;Hauptstraße 176;113300;10,00
26.03.2015;1706;Hauptstraße 159;113281;15,00
26.03.2015;1708;Hauptstraße 171;113282;20,00
26.03.2015;1716;Hauptstraße ggü. Haus-Nr. 190;113300;10,00
26.03.2015;1800;Bachstraße ggü. Haus-Nr. 104;142103;10,00
26.03.2015;1804;Bachstraße 37;142103;10,00
26.03.2015;1900;Ichendorfer Straße, Ecke Hauptstraße;141312;15,00
26.03.2015;1910;Thaliastraße, Busbahnhof;141312;15,00
26.03.2015;1942;Hahnenstraße 40;141245;25,00
26.03.2015;1943;Hahnenstraße 40;141245;25,00
26.03.2015;1944;Hahnenstraße 40;141245;25,00
26.03.2015;1801;Bachstraße ggü. Haus-Nr. 35;142103;10,00
26.03.2015;1802;Bachstraße ggü. Haus-Nr. 29;142103;10,00
26.03.2015;1805;Bachstraße 40;142103;10,00
26.03.2015;1839;Platanenallee 5;142278;35,00
26.03.2015;1801;Bachstraße 99;142103;10,00
26.03.2015;1901;Ichendorfer Straße, Ecke Hauptstraße;141312;15,00
27.03.2015;1230;Graf-Hoensbroech-Str.;112402;20,00
27.03.2015;1855;Auf dem Gassenfeld 22-26;112292;10,00
27.03.2015;755;Buchenhöhe 1-3;141312;15,00
27.03.2015;828;Gustav-Heinemann-Straße 11;112402;20,00
27.03.2015;831;Breite Straße, Ecke Gustav-Heinemann-Str.;112372;10,00
27.03.2015;833;Theodor-Heuss-Straße, Ecke Breite Straße;112402;20,00
27.03.2015;840;Karl-Ferdinand-Braun-Str. neben Haus-Nr. 12;112402;20,00
27.03.2015;844;Eifelstraße vor Haus-Nr. 38;112402;20,00
27.03.2015;846;Kiebitzweg 5;142103;10,00
27.03.2015;847;Kiebitzweg 4;142103;10,00
27.03.2015;848;Kiebitzweg 3;142103;10,00
27.03.2015;849;Kiebitzweg, Ecke Zum Vogelrutherfeld;142103;10,00
27.03.2015;852;Kiebitzweg, Ecke Zum Vogelrutherfeld;142103;10,00
27.03.2015;854;Gassenfeldweg, Ggü Einmündung Concordiastr;112042;15,00
27.03.2015;856;Kerpener Straße 78;141112;20,00
27.03.2015;858;Kerpener Straße, Auf der Querungshilfe;112062;15,00
27.03.2015;904;Schillerstraße 1;113240;10,00
27.03.2015;921;Stiftsstraße ggü. Haus-Nr. 33;113240;10,00
27.03.2015;923;Stiftsstraße 23;113260;10,00
27.03.2015;954;Zeißstraße ggü. Haus-Nr. 22;112402;20,00
27.03.2015;955;Zeißstraße ggü. Haus-Nr. 22;112402;20,00
27.03.2015;1349;Filzengraben 3;112402;20,00
27.03.2015;958;Zeißstraße, Ggü. Kreuser Papier;141322;0,00
27.03.2015;1002;Clemensstraße vor Haus-Nr. 2;113300;10,00
27.03.2015;1003;Clemensstraße vor Haus-Nr. 6;113300;10,00
27.03.2015;1012;Auf dem Postberg, Vor Buchenhöhe 4 vor Haus-Nr.;142278;35,00
27.03.2015;1018;Oscar-Straus-Straße, Auf dem Parkplatz;141118;15,00
27.03.2015;1023;Am Meisenberg, Auf dem Parkplatz;112402;20,00
27.03.2015;1027;Am Meisenberg, Auf dem Parkplatz;112402;20,00
27.03.2015;1105;Bahnhofstraße vor Haus-Nr. 14;141310;10,00
27.03.2015;1107;Bahnhofstraße vor Haus-Nr. 26;113300;10,00
27.03.2015;1109;Bahnhofstraße vor Haus-Nr. 32;113320;10,00
27.03.2015;1110;Bahnhofstraße vor Haus-Nr. 34;142278;35,00
27.03.2015;1114;Bahnhofstraße, Parkplatz neben Gleis 7;113320;10,00
27.03.2015;1119;Höhenweg vor Haus-Nr. 29;113300;10,00
27.03.2015;1120;Höhenweg ggü. Haus-Nr. 38;113300;10,00
27.03.2015;1121;Höhenweg ggü. Haus-Nr. 38;113300;10,00
27.03.2015;1122;Höhenweg ggü. Haus-Nr. 38;113320;10,00
27.03.2015;1123;Höhenweg ggü. Haus-Nr. 40;113320;10,00
27.03.2015;1128;Höhenweg vor Haus-Nr. 10;113300;10,00
27.03.2015;1134;Mittelstraße ggü. Haus-Nr. 2;112402;20,00
27.03.2015;1136;Mittelstraße vor Haus-Nr. 14;113280;10,00
27.03.2015;1137;Mittelstraße vor Haus-Nr. 16;113300;10,00
27.03.2015;1141;Mittelstraße, Vor Hauptschule;113281;15,00
27.03.2015;1146;Mittelstraße vor Haus-Nr. 2;113300;10,00
27.03.2015;1147;Bahnhofstraße vor Haus-Nr. 19;113300;10,00
27.03.2015;1149;Am Kalkofen ggü. Haus-Nr. 1;113300;10,00
27.03.2015;1155;Hauptstraße ggü. Haus-Nr. 193;113280;10,00
27.03.2015;1158;Dechant-Buff-Straße;142103;10,00
27.03.2015;1200;Friedrich-Ebert-Platz, Auf dem Parkplatz;113281;15,00
27.03.2015;1202;Raiffeisenstraße, Ecke Bodelschwinghstraße;113240;10,00
27.03.2015;1206;Thaliastraße 19;112042;15,00
27.03.2015;1201;Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;10,00
27.03.2015;1208;Hauptstraße ggü. Haus-Nr. 196;113281;15,00
27.03.2015;1210;Hauptstraße ggü. Haus-Nr. 192;113320;10,00
27.03.2015;1220;Hüttenstraße, Ggü. Hotel;113280;10,00
27.03.2015;1317;Hahnenstraße 10;113280;10,00
27.03.2015;1318;Hahnenstraße 12;113280;10,00
27.03.2015;1319;Hahnenstraße ggü. Haus-Nr. 20;113300;10,00
27.03.2015;1321;Hahnenstraße 19;112402;20,00
27.03.2015;1324;Hahnenstraße, Rossmann;113300;10,00
27.03.2015;1329;Kölner Straße 18;113300;10,00
27.03.2015;1331;Kölner Straße 8;113300;10,00
27.03.2015;1332;Kölner Straße 6;113300;10,00
27.03.2015;1333;Kölner Straße 4;113300;10,00
27.03.2015;1335;Eulenstraße, Ecke Judengasse;142103;10,00
27.03.2015;1335;Eulenstraße, Ecke Judengasse;142103;10,00
27.03.2015;1339;Stiftsstraße 21;113240;10,00
27.03.2015;1340;Stiftsstraße 21;113240;10,00
27.03.2015;1342;Stiftsstraße 45;113240;10,00
27.03.2015;1345;St.-Vither-Strasse, Einmündung Stiftsstraße;112402;20,00
27.03.2015;1346;St.-Vither-Strasse ggü. Haus-Nr. 2;142103;10,00
27.03.2015;1357;Stiftsplatz ggü. Haus-Nr. 4;113240;10,00
27.03.2015;1401;Hahnenstraße, Fa Oebel;113300;10,00
28.03.2015;1005;Maastrichter Straße 5-7;112402;20,00
28.03.2015;1008;Auf dem Bauer ggü. Haus-Nr. 81;112262;0,00
28.03.2015;1029;Bahnhofstraße 14;141312;15,00
