Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
04.11.2020;17:56;Merzenich;Lindenstraße in Höhe von Haus-Nr. 31;112402;20,00
04.11.2020;18:08;Merzenich;Bachstraße in Höhe von Haus-Nr. 2;141322;15,00
04.11.2020;18:09;Merzenich;Bachstraße in Höhe von Haus-Nr. 2;141322;15,00
04.11.2020;18:14;Merzenich;Lindenstraße in Höhe von Haus-Nr. 48;112402;20,00
05.11.2020;18:13;Merzenich;Lindenstraße ggü. Haus-Nr. 48;112402;20,00
05.11.2020;18:17;Merzenich;Lindenstraße in Höhe von Haus-Nr. 9;112402;20,00
05.11.2020;18:25;Merzenich;Lindenstraße in Höhe von Haus-Nr. 17;112402;20,00
06.11.2020;14:40;52399 Merzenich;Im Christenthal 5;112403;30,00
07.11.2020;18:22;52399 Merzenich;Am Alten Sportplatz Höhe 64-66;112402;20,00
10.11.2020;16:03;52399 Merzenich;Am Alten Sportplatz Höhe 64-66;112402;20,00
11.11.2020;12:07;52399 Merzenich;Dürener STraße 29;112403;30,00
11.11.2020;17:46;Merzenich;Lindenstraße in Höhe von Haus-Nr. 17;112402;20,00
11.11.2020;17:47;Merzenich;Lindenstraße in Höhe von Haus-Nr. 15;112402;20,00
11.11.2020;17:53;Merzenich;Bergstraße in Höhe von Haus-Nr. 30;112402;20,00
11.11.2020;17:59;Merzenich;Weinberg;141322;15,00
15.11.2020;17:38;52399 Merzenich;Gegenüber Mühlenstraße 34;112272;10,00
15.11.2020;17:38;52399 Merzenich;Am Alten Sportplatz Höhe 64-66;112402;20,00
18.11.2020;17:47;Merzenich;Lindenstraße in Höhe von Haus-Nr. 17;112402;20,00
18.11.2020;17:49;Merzenich;Lindenstraße in Höhe von Haus-Nr. 15;112402;20,00
18.11.2020;17:55;Merzenich;Bergstraße in Höhe von Haus-Nr. 30;112402;20,00
18.11.2020;17:57;Merzenich;Bergstraße in Höhe von Haus-Nr. 42;112402;20,00
18.11.2020;17:59;Merzenich;Weinberg in Höhe von Haus-Nr. 2;141322;15,00
18.11.2020;18:02;Merzenich;Weinberg ggü. Haus-Nr. 15;141322;15,00
23.11.2020;10:27;52399 Merzenich;Am Alten Sportplatz Höhe 64-66;112402;20,00
02.12.2020;16:51;Merzenich;Lindenstraße in Höhe von Haus-Nr. 40;112402;20,00
02.12.2020;16:52;Merzenich;Lindenstraße hinter Haus-Nr. 40;112402;20,00
02.12.2020;17:06;Merzenich;Weinberg in Höhe von Haus-Nr. 82;141322;15,00
02.12.2020;17:15;Merzenich;Schutzenstrasse, Gegenüber Cafe ggü. Haus-Nr. 1;112398;20,00
02.12.2020;17:17;Merzenich;Schutzenstrasse, Cafe in Höhe von Haus-Nr. 1;112398;20,00
04.12.2020;13:04;52399 Merzenich;Kammweg Höhe Gesundheitszentrum;112403;30,00
05.12.2020;11:37;Merzenich;Schützenstraße, Neben Rathaus ggü. Haus-Nr. 1;112398;20,00
05.12.2020;11:38;Merzenich;Schützenstraße, Cafe hinter Haus-Nr. 1;112398;20,00
11.12.2020;10:07;52399 Merzenich;Steinweg 2;141322;15,00
11.12.2020;09:38;52399 Merzenich;Steinweg 2;141322;15,00
