bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Jessica,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Jette,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Johanna,5
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Jolie,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Jolien,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Josie,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Jouline,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Juana,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Jule,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Julia,8
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Julie,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Justyna,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Karin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Kate,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Katharina,6
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Kathrin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Keto,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Kira,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lara,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Laura,5
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lavin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Layla,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lea,5
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lena,8
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Leni,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Leonie,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Letizia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Leyla,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lia,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lilli,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lilly,5
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lina,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Linda,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lisa,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lisann,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Liz,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Loreen,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lorena,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Louisa,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Luisa,4
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Luna,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Luzia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lydia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lynn,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Maja,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Malea,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Malia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Malin,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Manal,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Mareen,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Maria,4
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Marie,16
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Mariella,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Marina,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Marleen,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Martina,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Maryam,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Mathea,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Mathilda,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Maya,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Medina,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Meike,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Melanie,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Melina,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Melinda,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Melissa,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Melitta,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Merida,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Merycan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Meryem,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Meyra,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Mia,7
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Michele,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Michelle,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Mihrican,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Mila,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Milla,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Millie,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Milou,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Mina,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Minu,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Mira,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Mirabelle,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Mirella,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Miriel,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Mirjam,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Mirthe,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Mía,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Münevver,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Nada,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Nandipa,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Neele,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Nela,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Nele,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Neomi,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Nia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Nicole,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Niki,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Nilda,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Nisa,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Nisagül,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Niwasu,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Nora,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Nosamudiana,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Noée,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Nur,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Nurgül,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Nussaiba,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Osaretin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Paula,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Pauline,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Petra,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Philine,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Pia,4
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Priya,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Rachel,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Raissa,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Rana,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Renée,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Romy,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Ronja,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Rosa,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Rosi,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Rumaysa,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sabine,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sambayi,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sandra,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sannie,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sara,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sarah,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Saskia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Selima,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sena,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sharda,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Smila,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sofia,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sofie,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sophia,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sophie,15
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Soraya,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Su,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sunny,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Tabea,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Tamara,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Tara,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Teresa,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Thea,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Umaima,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Valesca,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Valyana,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Vanity,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Veronika,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Veronique,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Viktoria,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Wilhelmine,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Yolanda,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Zeynep,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Zisan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Zoe,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Zoey,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Zülal,1
