kommune,ereignisdatum,art,land,ags,plz,ort
Kerpen,01.04.2016,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,01.04.2016,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,01.04.2016,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.04.2016,Zuzug,Deutschland,05162024,41468,Neuss
Kerpen,01.04.2016,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,01.04.2016,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.04.2016,Zuzug,Deutschland,05362008,50129,Bergheim
Kerpen,02.04.2016,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,02.04.2016,Wegzug,Deutschland,05315000,50823,Köln
Kerpen,02.04.2016,Wegzug,Deutschland,03358022,29664,Walsrode
Kerpen,02.04.2016,Zuzug,Deutschland,05358008,52355,Düren
Kerpen,02.04.2016,Zuzug,Deutschland,05358008,52355,Düren
Kerpen,02.04.2016,Zuzug,Deutschland,05358008,52355,Düren
Kerpen,03.04.2016,Wegzug,Deutschland,05315000,51105,Köln
Kerpen,03.04.2016,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,04.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,04.04.2016,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,04.04.2016,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,04.04.2016,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,04.04.2016,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,04.04.2016,Wegzug,Polen,152,,
Kerpen,04.04.2016,Wegzug,Deutschland,10041518,66280,Sulzbach/Saar
Kerpen,04.04.2016,Zuzug,Italien,137,,
Kerpen,04.04.2016,Zuzug,Marokko,252,,
Kerpen,04.04.2016,Zuzug,Deutschland,03252003,31812,Bad Pyrmont
Kerpen,04.04.2016,Zuzug,Deutschland,05315000,51145,Köln
Kerpen,05.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,05.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,05.04.2016,Wegzug,Deutschland,05358008,52351,Düren
Kerpen,05.04.2016,Wegzug,Deutschland,05358008,52351,Düren
Kerpen,05.04.2016,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,05.04.2016,Zuzug,Deutschland,05114000,47803,Krefeld
Kerpen,05.04.2016,Zuzug,Deutschland,05315000,50769,Köln
Kerpen,05.04.2016,Zuzug,Ungarn,165,,
Kerpen,05.04.2016,Zuzug,Ungarn,165,,
Kerpen,06.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,06.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,06.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,06.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,06.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,06.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,06.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,06.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,06.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,06.04.2016,Wegzug,Deutschland,05111000,40211,Düsseldorf
Kerpen,06.04.2016,Wegzug,Spanien,161,,
Kerpen,06.04.2016,Wegzug,Spanien,161,,
Kerpen,06.04.2016,Zuzug,Deutschland,05754032,33397,Rietberg
Kerpen,07.04.2016,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,07.04.2016,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,07.04.2016,Wegzug,Kroatien,130,,
Kerpen,07.04.2016,Wegzug,Deutschland,05913000,44269,Dortmund
Kerpen,07.04.2016,Wegzug,Deutschland,05913000,44269,Dortmund
Kerpen,07.04.2016,Wegzug,Deutschland,05913000,44269,Dortmund
Kerpen,07.04.2016,Wegzug,Deutschland,05913000,44269,Dortmund
Kerpen,07.04.2016,Wegzug,Deutschland,05913000,44269,Dortmund
Kerpen,07.04.2016,Wegzug,Deutschland,05913000,44269,Dortmund
Kerpen,07.04.2016,Wegzug,Deutschland,05913000,44269,Dortmund
Kerpen,07.04.2016,Wegzug,Deutschland,05913000,44269,Dortmund
Kerpen,07.04.2016,Wegzug,Deutschland,05913000,44269,Dortmund
Kerpen,07.04.2016,Wegzug,Deutschland,05913000,44269,Dortmund
Kerpen,07.04.2016,Wegzug,Deutschland,05913000,44269,Dortmund
Kerpen,07.04.2016,Zuzug,Deutschland,05315000,51067,Köln
Kerpen,07.04.2016,Zuzug,Bulgarien,125,,
Kerpen,07.04.2016,Zuzug,Polen,152,,
Kerpen,07.04.2016,Zuzug,Deutschland,05958044,59846,Sundern (Sauerland)
Kerpen,07.04.2016,Zuzug,Deutschland,05315000,51105,Köln
Kerpen,07.04.2016,Zuzug,Deutschland,05315000,51105,Köln
Kerpen,07.04.2016,Zuzug,Deutschland,05315000,51105,Köln
Kerpen,07.04.2016,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,08.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,08.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,08.04.2016,Wegzug,Deutschland,09181130,86899,Landsberg am Lech
Kerpen,08.04.2016,Wegzug,Deutschland,05166024,41366,Schwalmtal
Kerpen,08.04.2016,Wegzug,Deutschland,05166024,41366,Schwalmtal
Kerpen,08.04.2016,Wegzug,Deutschland,05911000,44866,Bochum
Kerpen,08.04.2016,Wegzug,Deutschland,05362036,50259,Pulheim
Kerpen,08.04.2016,Zuzug,Deutschland,11000000,12047,Berlin
Kerpen,08.04.2016,Zuzug,Deutschland,11000000,12047,Berlin
Kerpen,08.04.2016,Zuzug,Deutschland,05112000,47169,Duisburg
Kerpen,08.04.2016,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,09.04.2016,Wegzug,Schweiz,158,,
Kerpen,09.04.2016,Wegzug,Deutschland,05362008,50129,Bergheim
Kerpen,09.04.2016,Wegzug,Deutschland,05334002,52070,Aachen
Kerpen,09.04.2016,Wegzug,Deutschland,09562000,91054,Erlangen
Kerpen,09.04.2016,Zuzug,Deutschland,05358044,52385,Nideggen
Kerpen,09.04.2016,Zuzug,Marokko,252,,
Kerpen,09.04.2016,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,10.04.2016,Wegzug,Deutschland,05362036,50259,Pulheim
Kerpen,10.04.2016,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,10.04.2016,Zuzug,Italien,137,,
Kerpen,10.04.2016,Zuzug,Italien,137,,
Kerpen,10.04.2016,Zuzug,Deutschland,05382060,53721,Siegburg
Kerpen,11.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,11.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,11.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,11.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,11.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,11.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,11.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,11.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,11.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,11.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,11.04.2016,Wegzug,Deutschland,05315000,50829,Köln
Kerpen,11.04.2016,Wegzug,Vereinigtes Königreich,168,,
Kerpen,11.04.2016,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,11.04.2016,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,11.04.2016,Wegzug,Deutschland,05315000,50933,Köln
Kerpen,11.04.2016,Wegzug,Deutschland,05358052,52388,Nörvenich
Kerpen,11.04.2016,Wegzug,Deutschland,15086145,39291,Möser
Kerpen,11.04.2016,Wegzug,Bosnien und Herzegowina,122,,
Kerpen,11.04.2016,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,11.04.2016,Zuzug,Deutschland,08225014,74722,Buchen (Odenwald)
Kerpen,11.04.2016,Zuzug,Bulgarien,125,,
Kerpen,11.04.2016,Zuzug,Bulgarien,125,,
Kerpen,11.04.2016,Zuzug,Kroatien,130,,
Kerpen,11.04.2016,Zuzug,Deutschland,05314000,53111,Bonn
Kerpen,11.04.2016,Zuzug,Deutschland,05315000,50678,Köln
Kerpen,11.04.2016,Zuzug,Deutschland,05315000,50678,Köln
Kerpen,11.04.2016,Zuzug,Deutschland,05315000,50678,Köln
Kerpen,11.04.2016,Zuzug,Deutschland,05315000,50678,Köln
Kerpen,12.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.04.2016,Wegzug,Deutschland,05362028,50354,Hürth
Kerpen,12.04.2016,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,12.04.2016,Wegzug,Deutschland,10044118,66773,Schwalbach
Kerpen,12.04.2016,Wegzug,Deutschland,05315000,51107,Köln
Kerpen,12.04.2016,Wegzug,Slowakei,155,,
Kerpen,12.04.2016,Wegzug,Deutschland,05566084,48565,Steinfurt
Kerpen,12.04.2016,Zuzug,Deutschland,05362008,50129,Bergheim
Kerpen,12.04.2016,Zuzug,Deutschland,05158026,40789,Monheim am Rhein
Kerpen,12.04.2016,Zuzug,Kroatien,130,,
Kerpen,12.04.2016,Zuzug,Kroatien,130,,
Kerpen,12.04.2016,Zuzug,Kroatien,130,,
Kerpen,12.04.2016,Zuzug,Kroatien,130,,
Kerpen,12.04.2016,Zuzug,Deutschland,11000000,13585,Berlin
Kerpen,12.04.2016,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,13.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,13.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,13.04.2016,Wegzug,Australien,523,,
Kerpen,13.04.2016,Zuzug,Syrien,475,,
Kerpen,13.04.2016,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,13.04.2016,Zuzug,Deutschland,05382044,53859,Niederkassel
Kerpen,13.04.2016,Zuzug,Deutschland,05382044,53859,Niederkassel
Kerpen,13.04.2016,Zuzug,Deutschland,05315000,51109,Köln
Kerpen,13.04.2016,Zuzug,Deutschland,05315000,51109,Köln
Kerpen,14.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,14.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,14.04.2016,Wegzug,Deutschland,05314000,53179,Bonn
Kerpen,14.04.2016,Wegzug,Deutschland,05162008,41517,Grevenbroich
Kerpen,14.04.2016,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,14.04.2016,Wegzug,Polen,152,,
Kerpen,14.04.2016,Wegzug,Deutschland,05162008,41517,Grevenbroich
Kerpen,14.04.2016,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,14.04.2016,Wegzug,Polen,152,,
Kerpen,14.04.2016,Zuzug,Deutschland,05316000,51373,Leverkusen
Kerpen,14.04.2016,Zuzug,Deutschland,05366008,53945,Blankenheim
Kerpen,14.04.2016,Zuzug,Deutschland,05358052,52388,Nörvenich
Kerpen,14.04.2016,Zuzug,Deutschland,05358052,52388,Nörvenich
Kerpen,14.04.2016,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,14.04.2016,Zuzug,Deutschland,05334004,52477,Alsdorf
Kerpen,14.04.2016,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,14.04.2016,Zuzug,Kosovo,150,,
Kerpen,14.04.2016,Zuzug,Polen,152,,
Kerpen,14.04.2016,Zuzug,Polen,152,,
Kerpen,14.04.2016,Zuzug,Deutschland,05315000,50765,Köln
Kerpen,15.04.2016,Wegzug,Deutschland,08315113,79822,Titisee-Neustadt
Kerpen,15.04.2016,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,15.04.2016,Wegzug,Deutschland,05315000,51065,Köln
Kerpen,15.04.2016,Wegzug,Polen,152,,
Kerpen,15.04.2016,Wegzug,Deutschland,05315000,50668,Köln
Kerpen,15.04.2016,Wegzug,Deutschland,05314000,53111,Bonn
Kerpen,15.04.2016,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,15.04.2016,Wegzug,Deutschland,05315000,50968,Köln
Kerpen,15.04.2016,Wegzug,Deutschland,05366016,53881,Euskirchen
Kerpen,15.04.2016,Wegzug,Deutschland,05358052,52388,Nörvenich
Kerpen,15.04.2016,Wegzug,Deutschland,05362028,50354,Hürth
Kerpen,15.04.2016,Wegzug,Deutschland,05358052,52388,Nörvenich
Kerpen,15.04.2016,Wegzug,Deutschland,05334002,52066,Aachen
Kerpen,15.04.2016,Wegzug,Polen,152,,
Kerpen,15.04.2016,Wegzug,Deutschland,06411000,64293,Darmstadt
Kerpen,15.04.2016,Wegzug,Polen,152,,
Kerpen,15.04.2016,Wegzug,Deutschland,10041514,66271,Kleinblittersdorf
Kerpen,15.04.2016,Wegzug,Deutschland,07132018,57567,Daaden
Kerpen,15.04.2016,Wegzug,Deutschland,05358052,52388,Nörvenich
Kerpen,15.04.2016,Wegzug,Deutschland,05366016,53881,Euskirchen
Kerpen,15.04.2016,Zuzug,Kasachstan,444,,
Kerpen,15.04.2016,Zuzug,Kasachstan,444,,
Kerpen,15.04.2016,Zuzug,Kasachstan,444,,
Kerpen,15.04.2016,Zuzug,Kasachstan,444,,
Kerpen,15.04.2016,Zuzug,Kasachstan,444,,
Kerpen,15.04.2016,Zuzug,Kasachstan,444,,
Kerpen,15.04.2016,Zuzug,Kasachstan,444,,
Kerpen,15.04.2016,Zuzug,Deutschland,06432016,64372,Ober-Ramstadt
Kerpen,15.04.2016,Zuzug,Deutschland,03152009,37133,Friedland
Kerpen,15.04.2016,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,15.04.2016,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,15.04.2016,Zuzug,Deutschland,05914000,58099,Hagen
Kerpen,15.04.2016,Zuzug,Deutschland,05362004,50181,Bedburg
Kerpen,15.04.2016,Zuzug,Deutschland,05315000,50735,Köln
Kerpen,15.04.2016,Zuzug,Deutschland,05315000,50733,Köln
Kerpen,15.04.2016,Zuzug,Deutschland,05315000,50823,Köln
Kerpen,15.04.2016,Zuzug,Deutschland,05315000,51067,Köln
Kerpen,15.04.2016,Zuzug,Deutschland,05378004,51469,Bergisch Gladbach
Kerpen,15.04.2016,Zuzug,Deutschland,05378004,51469,Bergisch Gladbach
Kerpen,15.04.2016,Zuzug,Deutschland,05314000,53121,Bonn
Kerpen,15.04.2016,Zuzug,Deutschland,05315000,50858,Köln
Kerpen,15.04.2016,Zuzug,Deutschland,05315000,50858,Köln
Kerpen,15.04.2016,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,15.04.2016,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,16.04.2016,Wegzug,Deutschland,05374036,42477,Radevormwald
Kerpen,16.04.2016,Wegzug,Deutschland,05315000,50969,Köln
Kerpen,16.04.2016,Wegzug,Deutschland,05170028,47506,Neukirchen-Vluyn
Kerpen,16.04.2016,Wegzug,Ungarn,165,,
Kerpen,16.04.2016,Wegzug,Deutschland,05374036,42477,Radevormwald
Kerpen,16.04.2016,Wegzug,Deutschland,05362008,50129,Bergheim
Kerpen,16.04.2016,Zuzug,Deutschland,05111000,40589,Düsseldorf
Kerpen,16.04.2016,Zuzug,Spanien,161,,
Kerpen,16.04.2016,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,16.04.2016,Zuzug,Deutschland,05358008,52349,Düren
Kerpen,16.04.2016,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,16.04.2016,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,16.04.2016,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,16.04.2016,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,18.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,18.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,18.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,18.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,18.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,18.04.2016,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,18.04.2016,Wegzug,Deutschland,02000000,22765,Hamburg
Kerpen,18.04.2016,Wegzug,Unbekanntes Ausland,996,,
Kerpen,18.04.2016,Wegzug,Unbekanntes Ausland,996,,
Kerpen,18.04.2016,Wegzug,Unbekanntes Ausland,996,,
Kerpen,18.04.2016,Wegzug,Unbekanntes Ausland,996,,
Kerpen,18.04.2016,Wegzug,Unbekanntes Ausland,996,,
Kerpen,18.04.2016,Wegzug,Unbekanntes Ausland,996,,
Kerpen,18.04.2016,Wegzug,Deutschland,05358028,52372,Kreuzau
Kerpen,18.04.2016,Wegzug,Deutschland,03256016,31632,Husum
Kerpen,18.04.2016,Wegzug,Deutschland,05315000,50769,Köln
Kerpen,18.04.2016,Zuzug,Deutschland,05334004,52477,Alsdorf
Kerpen,18.04.2016,Zuzug,Deutschland,05315000,51063,Köln
Kerpen,18.04.2016,Zuzug,Kroatien,130,,
Kerpen,18.04.2016,Zuzug,Bulgarien,125,,
Kerpen,18.04.2016,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,18.04.2016,Zuzug,Deutschland,05315000,50737,Köln
Kerpen,18.04.2016,Zuzug,Bulgarien,125,,
Kerpen,18.04.2016,Zuzug,Griechenland,134,,
Kerpen,18.04.2016,Zuzug,Polen,152,,
Kerpen,18.04.2016,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,18.04.2016,Zuzug,Montenegro,140,,
Kerpen,18.04.2016,Zuzug,Deutschland,05362008,50129,Bergheim
Kerpen,18.04.2016,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,18.04.2016,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,19.04.2016,Wegzug,Deutschland,05315000,50937,Köln
Kerpen,19.04.2016,Wegzug,Deutschland,05358028,52372,Kreuzau
Kerpen,19.04.2016,Wegzug,Deutschland,05358028,52372,Kreuzau
Kerpen,19.04.2016,Zuzug,Deutschland,05358040,52399,Merzenich
Kerpen,19.04.2016,Zuzug,Deutschland,10046117,66606,St. Wendel
Kerpen,19.04.2016,Zuzug,Rumänien,154,,
Kerpen,19.04.2016,Zuzug,Rumänien,154,,
Kerpen,19.04.2016,Zuzug,Rumänien,154,,
Kerpen,19.04.2016,Zuzug,Ungarn,165,,
Kerpen,19.04.2016,Zuzug,Deutschland,05315000,50999,Köln
Kerpen,19.04.2016,Zuzug,Ungarn,165,,
Kerpen,19.04.2016,Zuzug,Ungarn,165,,
Kerpen,19.04.2016,Zuzug,Deutschland,05315000,50733,Köln
Kerpen,19.04.2016,Zuzug,Deutschland,05315000,51063,Köln
Kerpen,19.04.2016,Zuzug,Deutschland,05315000,51063,Köln
Kerpen,20.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,20.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,20.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,20.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,20.04.2016,Wegzug,Deutschland,05382032,53340,Meckenheim
Kerpen,20.04.2016,Wegzug,Deutschland,05566092,49492,Westerkappeln
Kerpen,20.04.2016,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,20.04.2016,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,20.04.2016,Zuzug,Polen,152,,
Kerpen,20.04.2016,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,20.04.2016,Zuzug,Polen,152,,
Kerpen,20.04.2016,Zuzug,Polen,152,,
Kerpen,20.04.2016,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,20.04.2016,Zuzug,Syrien,475,,
Kerpen,20.04.2016,Zuzug,Deutschland,07111000,56070,Koblenz
Kerpen,20.04.2016,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,20.04.2016,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,20.04.2016,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,20.04.2016,Zuzug,Somalia,273,,
Kerpen,21.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,21.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,21.04.2016,Wegzug,Deutschland,05916000,44649,Herne
Kerpen,21.04.2016,Wegzug,Deutschland,05374048,51674,Wiehl
Kerpen,21.04.2016,Wegzug,Deutschland,09162000,80339,München
Kerpen,21.04.2016,Wegzug,Deutschland,05362004,50181,Bedburg
Kerpen,21.04.2016,Wegzug,Deutschland,05358028,52372,Kreuzau
Kerpen,21.04.2016,Wegzug,Polen,152,,
Kerpen,21.04.2016,Wegzug,Polen,152,,
Kerpen,21.04.2016,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,21.04.2016,Zuzug,Brasilien,327,,
Kerpen,21.04.2016,Zuzug,Brasilien,327,,
Kerpen,21.04.2016,Zuzug,Polen,152,,
Kerpen,21.04.2016,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,21.04.2016,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,21.04.2016,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,21.04.2016,Zuzug,Deutschland,11000000,10369,Berlin
Kerpen,21.04.2016,Zuzug,Deutschland,11000000,10369,Berlin
Kerpen,21.04.2016,Zuzug,Deutschland,11000000,10369,Berlin
Kerpen,22.04.2016,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,22.04.2016,Wegzug,Deutschland,05362012,50321,Brühl
Kerpen,22.04.2016,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,22.04.2016,Wegzug,Polen,152,,
Kerpen,22.04.2016,Wegzug,Deutschland,05170024,47441,Moers
Kerpen,22.04.2016,Zuzug,Deutschland,05315000,50668,Köln
Kerpen,22.04.2016,Zuzug,Marokko,252,,
Kerpen,22.04.2016,Zuzug,Deutschland,05315000,50679,Köln
Kerpen,22.04.2016,Zuzug,Deutschland,05315000,50679,Köln
Kerpen,23.04.2016,Wegzug,Deutschland,05111000,40597,Düsseldorf
Kerpen,23.04.2016,Wegzug,Deutschland,05515000,48165,Münster
Kerpen,23.04.2016,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,23.04.2016,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,23.04.2016,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,24.04.2016,Wegzug,Mazedonien,144,,
Kerpen,24.04.2016,Wegzug,Mazedonien,144,,
Kerpen,24.04.2016,Wegzug,Mazedonien,144,,
Kerpen,24.04.2016,Wegzug,Mazedonien,144,,
Kerpen,24.04.2016,Wegzug,Mazedonien,144,,
Kerpen,24.04.2016,Zuzug,Syrien,475,,
Kerpen,25.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,25.04.2016,Wegzug,unbekannt,,,Unbekannt
Kerpen,25.04.2016,Wegzug,Deutschland,05358052,52388,Nörvenich
Kerpen,25.04.2016,Wegzug,Deutschland,05158028,40882,Ratingen
Kerpen,25.04.2016,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,25.04.2016,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,25.04.2016,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,25.04.2016,Wegzug,Deutschland,05162024,41469,Neuss
Kerpen,25.04.2016,Wegzug,Deutschland,05315000,50829,Köln
Kerpen,25.04.2016,Wegzug,Kosovo,150,,
Kerpen,25.04.2016,Wegzug,Deutschland,05358008,52349,Düren
Kerpen,25.04.2016,Zuzug,Griechenland,134,,
Kerpen,25.04.2016,Zuzug,Deutschland,05154004,47551,Bedburg-Hau
Kerpen,25.04.2016,Zuzug,Deutschland,05970024,57223,Kreuztal
Kerpen,25.04.2016,Zuzug,Deutschland,05315000,50829,Köln
Kerpen,25.04.2016,Zuzug,Deutschland,05315000,50829,Köln
Kerpen,25.04.2016,Zuzug,Deutschland,05315000,50829,Köln
Kerpen,25.04.2016,Zuzug,Deutschland,05911000,44879,Bochum
Kerpen,25.04.2016,Zuzug,Polen,152,,
Kerpen,25.04.2016,Zuzug,Polen,152,,
Kerpen,25.04.2016,Zuzug,Polen,152,,
Kerpen,25.04.2016,Zuzug,Polen,152,,
Kerpen,25.04.2016,Zuzug,Deutschland,05315000,50739,Köln
