﻿kommune,ereignisdatum,art,land,ags,plz,ort
Wesseling,08.03.2018,Wegzug,Deutschland,05315000,51143,Köln
Wesseling,08.03.2018,Wegzug,Deutschland,05314000,53229,Bonn
Wesseling,08.03.2018,Wegzug,Deutschland,05314000,53229,Bonn
Wesseling,09.03.2018,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,09.03.2018,Wegzug,Deutschland,06533009,65549,Limburg A. d. Lahn
Wesseling,09.03.2018,Wegzug,Vereinigtes Königreich,168,,
Wesseling,09.03.2018,Wegzug,Polen,152,,
Wesseling,09.03.2018,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,09.03.2018,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,09.03.2018,Zuzug,Polen,152,,
Wesseling,09.03.2018,Zuzug,Deutschland,09761000,86199,Augsburg
Wesseling,09.03.2018,Zuzug,Deutschland,09761000,86199,Augsburg
Wesseling,09.03.2018,Zuzug,Deutschland,09761000,86199,Augsburg
Wesseling,09.03.2018,Zuzug,Deutschland,05315000,50997,Köln
Wesseling,10.03.2018,Wegzug,Deutschland,05315000,51069,Köln
Wesseling,10.03.2018,Wegzug,unbekannt,,,
Wesseling,10.03.2018,Wegzug,Deutschland,05554008,46395,Bocholt
Wesseling,10.03.2018,Wegzug,Deutschland,05554008,46395,Bocholt
Wesseling,10.03.2018,Wegzug,unbekannt,,,
Wesseling,10.03.2018,Zuzug,Deutschland,05315000,50997,Köln
Wesseling,10.03.2018,Zuzug,Rumänien,154,,
Wesseling,10.03.2018,Zuzug,Deutschland,05362028,50354,Hürth
Wesseling,11.03.2018,Wegzug,Griechenland,134,,
Wesseling,11.03.2018,Zuzug,Kosovo,150,,
Wesseling,12.03.2018,Wegzug,unbekannt,,,Unbekannt
Wesseling,12.03.2018,Wegzug,Deutschland,05334002,,
Wesseling,12.03.2018,Wegzug,unbekannt,,,Unbekannt
Wesseling,12.03.2018,Wegzug,unbekannt,,,Unbekannt
Wesseling,12.03.2018,Wegzug,Deutschland,05362004,50181,Bedburg
Wesseling,12.03.2018,Wegzug,Deutschland,05315000,,
Wesseling,12.03.2018,Wegzug,Deutschland,05362036,50259,Pulheim
Wesseling,12.03.2018,Wegzug,unbekannt,,,
Wesseling,12.03.2018,Zuzug,Deutschland,07132076,57572,Niederfischbach
Wesseling,12.03.2018,Zuzug,unbekannt,,,
Wesseling,13.03.2018,Wegzug,Deutschland,05362004,50181,Bedburg
Wesseling,13.03.2018,Wegzug,Deutschland,05362004,50181,Bedburg
Wesseling,13.03.2018,Wegzug,Deutschland,05362004,50181,Bedburg
Wesseling,13.03.2018,Wegzug,Polen,152,,
Wesseling,13.03.2018,Zuzug,Deutschland,05315000,51107,Köln
Wesseling,13.03.2018,Zuzug,Deutschland,05315000,51107,Köln
Wesseling,13.03.2018,Zuzug,Deutschland,05315000,51107,Köln
Wesseling,13.03.2018,Zuzug,Polen,152,,
Wesseling,13.03.2018,Zuzug,Deutschland,05978004,59192,Bergkamen
Wesseling,13.03.2018,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,14.03.2018,Wegzug,unbekannt,,,Unbekannt
Wesseling,14.03.2018,Wegzug,Deutschland,05362012,,
Wesseling,14.03.2018,Zuzug,Spanien,161,,
Wesseling,14.03.2018,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Wesseling,15.03.2018,Wegzug,Deutschland,05315000,51149,Köln
Wesseling,15.03.2018,Wegzug,unbekannt,,,Unbekannt
Wesseling,15.03.2018,Wegzug,Deutschland,05315000,50935,Köln
Wesseling,15.03.2018,Wegzug,Deutschland,05315000,,
Wesseling,15.03.2018,Wegzug,Deutschland,05314000,,
Wesseling,15.03.2018,Wegzug,Deutschland,09278144,84082,Laberweinting
Wesseling,15.03.2018,Wegzug,unbekannt,,,Unbekannt
Wesseling,15.03.2018,Wegzug,Deutschland,05362028,50354,Hürth
Wesseling,15.03.2018,Wegzug,unbekannt,,,Unbekannt
Wesseling,15.03.2018,Wegzug,Deutschland,06414000,65195,Wiesbaden
Wesseling,15.03.2018,Wegzug,Deutschland,06414000,65195,Wiesbaden
Wesseling,15.03.2018,Wegzug,Deutschland,06414000,65195,Wiesbaden
Wesseling,15.03.2018,Wegzug,Deutschland,05316000,51371,Leverkusen
Wesseling,15.03.2018,Wegzug,Deutschland,05358024,52428,Jülich
Wesseling,15.03.2018,Wegzug,Deutschland,05315000,,
Wesseling,15.03.2018,Wegzug,Deutschland,05162024,41469,Neuss
Wesseling,15.03.2018,Wegzug,Deutschland,05162024,41469,Neuss
Wesseling,15.03.2018,Zuzug,Serbien,170,,
Wesseling,15.03.2018,Zuzug,Deutschland,05315000,50999,Köln
Wesseling,15.03.2018,Zuzug,Deutschland,05315000,51103,Köln
Wesseling,15.03.2018,Zuzug,Deutschland,05315000,50999,Köln
Wesseling,15.03.2018,Zuzug,Deutschland,05315000,50769,Köln
Wesseling,15.03.2018,Zuzug,Deutschland,05315000,50769,Köln
Wesseling,15.03.2018,Zuzug,Deutschland,05315000,50769,Köln
Wesseling,15.03.2018,Zuzug,Deutschland,05315000,50769,Köln
Wesseling,15.03.2018,Zuzug,Deutschland,05315000,51063,Köln
Wesseling,15.03.2018,Zuzug,Deutschland,05315000,51067,Köln
Wesseling,15.03.2018,Zuzug,Deutschland,06414000,65201,Wiesbaden
Wesseling,15.03.2018,Zuzug,Deutschland,06414000,65201,Wiesbaden
Wesseling,15.03.2018,Zuzug,Deutschland,09676144,63843,Niedernberg
Wesseling,15.03.2018,Zuzug,Deutschland,05315000,50997,Köln
Wesseling,15.03.2018,Zuzug,Deutschland,05315000,50997,Köln
Wesseling,15.03.2018,Zuzug,Deutschland,05315000,50997,Köln
Wesseling,15.03.2018,Zuzug,Deutschland,05315000,50997,Köln
Wesseling,15.03.2018,Zuzug,Deutschland,11000000,13089,Berlin
Wesseling,15.03.2018,Zuzug,Deutschland,05362040,50389,Wesseling
Wesseling,15.03.2018,Zuzug,Deutschland,03403000,,
Wesseling,15.03.2018,Zuzug,unbekannt,,,
Wesseling,15.03.2018,Zuzug,unbekannt,,,
Wesseling,15.03.2018,Zuzug,Deutschland,05562024,,
Wesseling,15.03.2018,Zuzug,Deutschland,05970028,,
Wesseling,15.03.2018,Zuzug,Deutschland,05970028,,
Wesseling,16.03.2018,Wegzug,Deutschland,05314000,53117,Bonn
Wesseling,16.03.2018,Wegzug,Deutschland,05362028,50354,Hürth
Wesseling,16.03.2018,Wegzug,Deutschland,07131007,53474,Bad Neuenahr-Ahrweiler
Wesseling,16.03.2018,Wegzug,Vereinigtes Königreich,168,,
Wesseling,16.03.2018,Wegzug,unbekannt,,,
Wesseling,16.03.2018,Zuzug,Deutschland,05366024,53925,Kall
Wesseling,16.03.2018,Zuzug,Deutschland,05315000,50997,Köln
Wesseling,16.03.2018,Zuzug,Deutschland,05315000,50997,Köln
Wesseling,16.03.2018,Zuzug,Deutschland,05315000,50997,Köln
Wesseling,16.03.2018,Zuzug,Deutschland,05315000,50823,Köln
Wesseling,16.03.2018,Zuzug,Deutschland,05315000,50969,Köln
Wesseling,16.03.2018,Zuzug,Deutschland,07138077,53578,Windhagen
Wesseling,16.03.2018,Zuzug,Deutschland,03158030,38173,Sickte
Wesseling,16.03.2018,Zuzug,Deutschland,03158030,38173,Sickte
Wesseling,16.03.2018,Zuzug,Deutschland,05382012,,
Wesseling,17.03.2018,Wegzug,Deutschland,05314000,,
Wesseling,17.03.2018,Wegzug,Polen,152,,
Wesseling,17.03.2018,Zuzug,Nicaragua,354,,
Wesseling,18.03.2018,Zuzug,Deutschland,05914000,58135,Hagen
Wesseling,19.03.2018,Wegzug,Japan,442,,
Wesseling,19.03.2018,Wegzug,Deutschland,05362020,50374,Erftstadt
Wesseling,19.03.2018,Wegzug,Spanien,161,,
Wesseling,19.03.2018,Wegzug,Deutschland,05366008,,
Wesseling,19.03.2018,Wegzug,Deutschland,05366008,,
Wesseling,19.03.2018,Wegzug,Deutschland,05366008,,
Wesseling,19.03.2018,Wegzug,Polen,152,,
Wesseling,19.03.2018,Wegzug,Polen,152,,
Wesseling,19.03.2018,Wegzug,Deutschland,05366040,53919,Weilerswist
Wesseling,19.03.2018,Wegzug,Deutschland,05366040,53919,Weilerswist
Wesseling,19.03.2018,Wegzug,unbekannt,,,
Wesseling,19.03.2018,Zuzug,Deutschland,09162000,81677,München
Wesseling,19.03.2018,Zuzug,Deutschland,05315000,50997,Köln
Wesseling,19.03.2018,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,19.03.2018,Zuzug,Deutschland,05362040,,
Wesseling,19.03.2018,Zuzug,Deutschland,05382012,,
Wesseling,20.03.2018,Wegzug,unbekannt,,,Unbekannt
Wesseling,20.03.2018,Wegzug,Deutschland,05314000,53227,Bonn
Wesseling,20.03.2018,Wegzug,unbekannt,,,Unbekannt
Wesseling,20.03.2018,Wegzug,unbekannt,,,Unbekannt
Wesseling,20.03.2018,Zuzug,Deutschland,05111000,40625,Düsseldorf
Wesseling,20.03.2018,Zuzug,Deutschland,05382068,53844,Troisdorf
Wesseling,20.03.2018,Zuzug,Deutschland,05315000,50968,Köln
Wesseling,20.03.2018,Zuzug,Griechenland,134,,
Wesseling,20.03.2018,Zuzug,Griechenland,134,,
Wesseling,21.03.2018,Wegzug,Deutschland,05358060,52391,Vettweiß
Wesseling,21.03.2018,Wegzug,Deutschland,05358060,52391,Vettweiß
Wesseling,21.03.2018,Wegzug,Deutschland,05366040,53919,Weilerswist
Wesseling,21.03.2018,Wegzug,Deutschland,05315000,50933,Köln
Wesseling,21.03.2018,Wegzug,Unbekanntes Ausland,996,,
Wesseling,21.03.2018,Wegzug,Polen,152,,
Wesseling,21.03.2018,Wegzug,Rumänien,154,,
Wesseling,21.03.2018,Zuzug,Deutschland,05382060,53721,Siegburg
Wesseling,22.03.2018,Wegzug,Deutschland,05315000,50997,Köln
Wesseling,22.03.2018,Wegzug,Spanien,161,,
Wesseling,22.03.2018,Wegzug,Deutschland,05315000,50997,Köln
Wesseling,22.03.2018,Wegzug,Deutschland,05314000,53117,Bonn
Wesseling,22.03.2018,Wegzug,Slowakei,155,,
Wesseling,22.03.2018,Wegzug,Deutschland,05162024,,
Wesseling,22.03.2018,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,22.03.2018,Zuzug,Deutschland,05382068,53840,Troisdorf
Wesseling,22.03.2018,Zuzug,Deutschland,05166028,47918,Tönisvorst
Wesseling,23.03.2018,Wegzug,Polen,152,,
Wesseling,23.03.2018,Wegzug,Deutschland,07314000,,
Wesseling,23.03.2018,Wegzug,Deutschland,07314000,,
Wesseling,23.03.2018,Wegzug,Deutschland,09761000,86169,Augsburg
Wesseling,23.03.2018,Zuzug,Deutschland,05315000,51105,Köln
Wesseling,23.03.2018,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,23.03.2018,Zuzug,Mazedonien,144,,
Wesseling,23.03.2018,Zuzug,Mazedonien,144,,
Wesseling,24.03.2018,Wegzug,Deutschland,05315000,50968,Köln
Wesseling,24.03.2018,Wegzug,Deutschland,05362020,50374,Erftstadt
Wesseling,24.03.2018,Wegzug,Deutschland,05362020,50374,Erftstadt
Wesseling,24.03.2018,Wegzug,Deutschland,05362020,50374,Erftstadt
Wesseling,24.03.2018,Wegzug,Deutschland,05362020,50374,Erftstadt
Wesseling,24.03.2018,Wegzug,Deutschland,05362024,50226,Frechen
Wesseling,24.03.2018,Wegzug,Deutschland,05362020,50374,Erftstadt
Wesseling,24.03.2018,Zuzug,Rumänien,154,,
Wesseling,24.03.2018,Zuzug,Rumänien,154,,
Wesseling,24.03.2018,Zuzug,Polen,152,,
Wesseling,24.03.2018,Zuzug,Polen,152,,
Wesseling,25.03.2018,Zuzug,Deutschland,05162004,41541,Dormagen
Wesseling,25.03.2018,Zuzug,Deutschland,05162004,41541,Dormagen
Wesseling,25.03.2018,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,26.03.2018,Wegzug,Deutschland,05378004,51465,Bergisch Gladbach
Wesseling,26.03.2018,Wegzug,Deutschland,08435059,88662,Überlingen
Wesseling,26.03.2018,Wegzug,Deutschland,05120000,,
Wesseling,26.03.2018,Zuzug,Deutschland,05315000,50996,Köln
Wesseling,26.03.2018,Zuzug,Deutschland,05315000,50829,Köln
Wesseling,26.03.2018,Zuzug,Bulgarien,125,,
Wesseling,26.03.2018,Zuzug,Bulgarien,125,,
Wesseling,26.03.2018,Zuzug,Bulgarien,125,,
Wesseling,26.03.2018,Zuzug,Bulgarien,125,,
Wesseling,26.03.2018,Zuzug,Bulgarien,125,,
Wesseling,26.03.2018,Zuzug,Deutschland,05362028,50354,Hürth
Wesseling,26.03.2018,Zuzug,Deutschland,05362028,50354,Hürth
Wesseling,26.03.2018,Zuzug,Tunesien,285,,
Wesseling,26.03.2018,Zuzug,Deutschland,05362012,,
Wesseling,27.03.2018,Wegzug,Schweiz,158,,
Wesseling,27.03.2018,Wegzug,unbekannt,,,Unbekannt
Wesseling,27.03.2018,Wegzug,unbekannt,,,
Wesseling,27.03.2018,Wegzug,Griechenland,134,,
Wesseling,27.03.2018,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,27.03.2018,Zuzug,Italien,137,,
Wesseling,27.03.2018,Zuzug,Deutschland,05382068,53842,Troisdorf
Wesseling,27.03.2018,Zuzug,Deutschland,05382068,53842,Troisdorf
Wesseling,28.03.2018,Wegzug,unbekannt,,,Unbekannt
Wesseling,28.03.2018,Wegzug,unbekannt,,,
Wesseling,28.03.2018,Wegzug,unbekannt,,,
Wesseling,28.03.2018,Wegzug,unbekannt,,,Unbekannt
Wesseling,28.03.2018,Wegzug,unbekannt,,,
Wesseling,28.03.2018,Wegzug,unbekannt,,,
Wesseling,28.03.2018,Wegzug,Deutschland,05315000,50997,Köln
Wesseling,28.03.2018,Wegzug,unbekannt,,,
Wesseling,28.03.2018,Wegzug,unbekannt,,,
Wesseling,28.03.2018,Zuzug,Deutschland,05362036,50259,Pulheim
Wesseling,28.03.2018,Zuzug,Deutschland,05315000,51065,Köln
Wesseling,29.03.2018,Wegzug,Deutschland,05382008,53604,Bad Honnef
Wesseling,29.03.2018,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,29.03.2018,Wegzug,Deutschland,05382008,53604,Bad Honnef
Wesseling,29.03.2018,Wegzug,Deutschland,03454032,49808,Lingen (Ems)
Wesseling,29.03.2018,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,29.03.2018,Wegzug,Deutschland,05382008,53604,Bad Honnef
Wesseling,29.03.2018,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,29.03.2018,Wegzug,Deutschland,05382008,53604,Bad Honnef
Wesseling,29.03.2018,Wegzug,Griechenland,134,,
Wesseling,29.03.2018,Zuzug,Deutschland,05158032,42555,Velbert
Wesseling,29.03.2018,Zuzug,Deutschland,05314000,53177,Bonn
Wesseling,29.03.2018,Zuzug,Griechenland,134,,
Wesseling,29.03.2018,Zuzug,Deutschland,05382012,,
Wesseling,30.03.2018,Wegzug,Kroatien,130,,
Wesseling,30.03.2018,Wegzug,unbekannt,,,
Wesseling,30.03.2018,Wegzug,unbekannt,,,
Wesseling,30.03.2018,Wegzug,unbekannt,,,
Wesseling,31.03.2018,Wegzug,unbekannt,,,
Wesseling,31.03.2018,Wegzug,unbekannt,,,Unbekannt
Wesseling,31.03.2018,Wegzug,Polen,152,,
Wesseling,31.03.2018,Wegzug,unbekannt,,,
Wesseling,31.03.2018,Wegzug,Kroatien,130,,
Wesseling,31.03.2018,Wegzug,unbekannt,,,Unbekannt
Wesseling,31.03.2018,Wegzug,unbekannt,,,
Wesseling,31.03.2018,Wegzug,unbekannt,,,Unbekannt
Wesseling,31.03.2018,Wegzug,Deutschland,05382060,,
Wesseling,31.03.2018,Wegzug,Deutschland,05382060,,
Wesseling,31.03.2018,Wegzug,unbekannt,,,
Wesseling,31.03.2018,Wegzug,unbekannt,,,
Wesseling,31.03.2018,Wegzug,unbekannt,,,
Wesseling,31.03.2018,Wegzug,unbekannt,,,
Wesseling,31.03.2018,Wegzug,unbekannt,,,
Wesseling,31.03.2018,Zuzug,Deutschland,05315000,50997,Köln
Wesseling,31.03.2018,Zuzug,Deutschland,05315000,50997,Köln
Wesseling,31.03.2018,Zuzug,Deutschland,05315000,50997,Köln
Wesseling,31.03.2018,Zuzug,Deutschland,05315000,50997,Köln
Wesseling,01.04.2018,Wegzug,Deutschland,05124000,42113,Wuppertal
Wesseling,01.04.2018,Wegzug,Deutschland,05362008,50127,Bergheim
Wesseling,01.04.2018,Wegzug,Deutschland,05362008,50127,Bergheim
Wesseling,01.04.2018,Wegzug,Deutschland,07131001,53518,Adenau
Wesseling,01.04.2018,Wegzug,Deutschland,05315000,,
Wesseling,01.04.2018,Wegzug,Deutschland,05362028,50354,Hürth
Wesseling,01.04.2018,Wegzug,Deutschland,05362020,50374,Erftstadt, Stadt
Wesseling,01.04.2018,Wegzug,Deutschland,07131001,53518,Adenau
Wesseling,01.04.2018,Wegzug,Deutschland,05162008,,
Wesseling,01.04.2018,Wegzug,Deutschland,05315000,,
Wesseling,01.04.2018,Wegzug,Deutschland,05362032,,
Wesseling,01.04.2018,Wegzug,Deutschland,05334002,,
Wesseling,01.04.2018,Wegzug,Deutschland,05154032,,
Wesseling,01.04.2018,Wegzug,Deutschland,05315000,,
Wesseling,01.04.2018,Wegzug,Deutschland,05362028,,
Wesseling,01.04.2018,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.04.2018,Wegzug,Deutschland,05382012,,
Wesseling,01.04.2018,Wegzug,Deutschland,05382012,,
Wesseling,01.04.2018,Wegzug,Deutschland,05382012,,
Wesseling,01.04.2018,Wegzug,Deutschland,05315000,,
Wesseling,01.04.2018,Wegzug,Deutschland,05315000,50739,Köln
Wesseling,01.04.2018,Wegzug,Deutschland,05362020,,
Wesseling,01.04.2018,Wegzug,Deutschland,05315000,,
Wesseling,01.04.2018,Wegzug,Deutschland,05315000,50739,Köln
Wesseling,01.04.2018,Wegzug,Deutschland,05315000,50997,Köln
Wesseling,01.04.2018,Wegzug,Deutschland,05315000,,
Wesseling,01.04.2018,Wegzug,Deutschland,05366016,,
Wesseling,01.04.2018,Wegzug,Deutschland,05334012,,
Wesseling,01.04.2018,Wegzug,Deutschland,05970040,,
Wesseling,01.04.2018,Wegzug,unbekannt,,,
Wesseling,01.04.2018,Wegzug,Deutschland,05315000,,
Wesseling,01.04.2018,Wegzug,Deutschland,05362012,,
Wesseling,01.04.2018,Wegzug,Deutschland,05315000,50739,Köln
Wesseling,01.04.2018,Wegzug,Deutschland,05382028,,
Wesseling,01.04.2018,Wegzug,Deutschland,07132017,,
Wesseling,01.04.2018,Wegzug,Deutschland,05114000,,
Wesseling,01.04.2018,Wegzug,Deutschland,05970044,57234,Wilnsdorf
Wesseling,01.04.2018,Wegzug,Deutschland,07132017,,
Wesseling,01.04.2018,Wegzug,Deutschland,05362012,,
Wesseling,01.04.2018,Wegzug,Deutschland,05314000,,
Wesseling,01.04.2018,Wegzug,Deutschland,05382064,,
Wesseling,01.04.2018,Wegzug,Deutschland,05112000,47228,Duisburg
Wesseling,01.04.2018,Wegzug,Deutschland,05315000,51103,Köln
Wesseling,01.04.2018,Wegzug,Deutschland,05362012,,
Wesseling,01.04.2018,Wegzug,Deutschland,05314000,,
Wesseling,01.04.2018,Wegzug,Deutschland,05315000,,
Wesseling,01.04.2018,Wegzug,unbekannt,,,
Wesseling,01.04.2018,Wegzug,Deutschland,05315000,,
Wesseling,01.04.2018,Wegzug,Deutschland,07315000,,
Wesseling,01.04.2018,Wegzug,Deutschland,05913000,,
Wesseling,01.04.2018,Wegzug,Deutschland,05315000,,
Wesseling,01.04.2018,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.04.2018,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.04.2018,Wegzug,unbekannt,,,
Wesseling,01.04.2018,Zuzug,Deutschland,08117024,,
Wesseling,01.04.2018,Zuzug,Deutschland,02000000,,
Wesseling,01.04.2018,Zuzug,Deutschland,05314000,53179,Bonn
Wesseling,01.04.2018,Zuzug,Deutschland,05314000,53179,Bonn
Wesseling,01.04.2018,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.04.2018,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.04.2018,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.04.2018,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.04.2018,Zuzug,Deutschland,05315000,50997,Köln
Wesseling,01.04.2018,Zuzug,Deutschland,05315000,51069,Köln
Wesseling,01.04.2018,Zuzug,Deutschland,05315000,50997,Köln
Wesseling,01.04.2018,Zuzug,Deutschland,05315000,50997,Köln
Wesseling,01.04.2018,Zuzug,Deutschland,05315000,50997,Köln
Wesseling,01.04.2018,Zuzug,Deutschland,05315000,51105,Köln
Wesseling,01.04.2018,Zuzug,Deutschland,07143299,57629,Streithausen
Wesseling,01.04.2018,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.04.2018,Zuzug,Deutschland,05566008,48282,Emsdetten
Wesseling,01.04.2018,Zuzug,Deutschland,05566008,48282,Emsdetten
Wesseling,01.04.2018,Zuzug,Deutschland,05315000,51067,Köln
Wesseling,01.04.2018,Zuzug,Deutschland,05362028,50354,Hürth
Wesseling,01.04.2018,Zuzug,Deutschland,05119000,46049,Oberhausen
Wesseling,01.04.2018,Zuzug,Deutschland,05119000,46049,Oberhausen
Wesseling,01.04.2018,Zuzug,Mazedonien,144,,
Wesseling,01.04.2018,Zuzug,Deutschland,05315000,50996,Köln
Wesseling,01.04.2018,Zuzug,Deutschland,05366008,53945,Blankenheim
Wesseling,01.04.2018,Zuzug,Deutschland,05366008,53945,Blankenheim
Wesseling,01.04.2018,Zuzug,Deutschland,05362024,50226,Frechen
Wesseling,01.04.2018,Zuzug,Deutschland,05362024,50226,Frechen
Wesseling,01.04.2018,Zuzug,Deutschland,06531005,35394,Gießen
Wesseling,01.04.2018,Zuzug,Deutschland,05362028,50354,Hürth
Wesseling,01.04.2018,Zuzug,Deutschland,05366008,53945,Blankenheim
Wesseling,01.04.2018,Zuzug,Deutschland,05362020,50374,Erftstadt
Wesseling,01.04.2018,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.04.2018,Zuzug,Deutschland,09177117,85435,Erding
Wesseling,01.04.2018,Zuzug,Deutschland,05315000,51105,Köln
Wesseling,01.04.2018,Zuzug,Deutschland,05362024,50226,Frechen
Wesseling,01.04.2018,Zuzug,Deutschland,05362024,50226,Frechen
Wesseling,01.04.2018,Zuzug,Deutschland,05315000,51103,Köln
Wesseling,01.04.2018,Zuzug,Deutschland,08128007,97980,Bad Mergentheim
Wesseling,01.04.2018,Zuzug,Bulgarien,125,,
Wesseling,01.04.2018,Zuzug,Deutschland,05315000,50997,Köln
Wesseling,01.04.2018,Zuzug,Deutschland,05954024,58332,Schwelm
Wesseling,01.04.2018,Zuzug,Deutschland,05334002,,
Wesseling,01.04.2018,Zuzug,Deutschland,05382064,,
Wesseling,01.04.2018,Zuzug,unbekannt,,,
Wesseling,01.04.2018,Zuzug,Deutschland,05362012,,
Wesseling,01.04.2018,Zuzug,Deutschland,05362012,,
Wesseling,01.04.2018,Zuzug,Deutschland,05362028,,
Wesseling,01.04.2018,Zuzug,Deutschland,05315000,,
Wesseling,01.04.2018,Zuzug,Deutschland,05315000,,
Wesseling,01.04.2018,Zuzug,Deutschland,05162008,,
Wesseling,01.04.2018,Zuzug,Deutschland,05315000,,
Wesseling,01.04.2018,Zuzug,Deutschland,05315000,,
Wesseling,01.04.2018,Zuzug,Deutschland,05315000,,
Wesseling,01.04.2018,Zuzug,Deutschland,05315000,,
Wesseling,01.04.2018,Zuzug,Deutschland,05315000,,
Wesseling,01.04.2018,Zuzug,unbekannt,,,
Wesseling,01.04.2018,Zuzug,Deutschland,05382012,,
Wesseling,01.04.2018,Zuzug,Deutschland,05315000,,
Wesseling,01.04.2018,Zuzug,Deutschland,05315000,,
Wesseling,01.04.2018,Zuzug,Deutschland,07314000,,
Wesseling,01.04.2018,Zuzug,unbekannt,,,
Wesseling,01.04.2018,Zuzug,unbekannt,,,
Wesseling,01.04.2018,Zuzug,Deutschland,05314000,,
Wesseling,01.04.2018,Zuzug,Deutschland,05314000,,
Wesseling,01.04.2018,Zuzug,Deutschland,05382012,,
Wesseling,01.04.2018,Zuzug,Deutschland,05382012,,
Wesseling,01.04.2018,Zuzug,Deutschland,05315000,,
Wesseling,01.04.2018,Zuzug,Deutschland,05362028,,
Wesseling,01.04.2018,Zuzug,Deutschland,05362028,,
Wesseling,01.04.2018,Zuzug,Deutschland,05362028,,
Wesseling,01.04.2018,Zuzug,Deutschland,05382056,,
Wesseling,01.04.2018,Zuzug,Deutschland,05315000,,
Wesseling,01.04.2018,Zuzug,Deutschland,05315000,,
Wesseling,01.04.2018,Zuzug,unbekannt,,,
Wesseling,01.04.2018,Zuzug,Deutschland,05362028,,
Wesseling,01.04.2018,Zuzug,unbekannt,,,
Wesseling,01.04.2018,Zuzug,Deutschland,05315000,,
Wesseling,01.04.2018,Zuzug,Deutschland,03153018,,
Wesseling,01.04.2018,Zuzug,Deutschland,05315000,,
Wesseling,01.04.2018,Zuzug,unbekannt,,,
Wesseling,01.04.2018,Zuzug,Deutschland,05362012,,
Wesseling,02.04.2018,Wegzug,Deutschland,05315000,51149,Köln
Wesseling,02.04.2018,Wegzug,Deutschland,03159007,37120,Bovenden
Wesseling,02.04.2018,Wegzug,Deutschland,05162022,40670,Meerbusch
Wesseling,02.04.2018,Wegzug,Deutschland,05162022,40670,Meerbusch
Wesseling,02.04.2018,Wegzug,Deutschland,05162022,40670,Meerbusch
Wesseling,02.04.2018,Wegzug,Deutschland,05162022,40670,Meerbusch
Wesseling,02.04.2018,Zuzug,Rumänien,154,,
Wesseling,02.04.2018,Zuzug,Rumänien,154,,
Wesseling,02.04.2018,Zuzug,Rumänien,154,,
Wesseling,02.04.2018,Zuzug,Rumänien,154,,
Wesseling,02.04.2018,Zuzug,Deutschland,05315000,,
Wesseling,02.04.2018,Zuzug,Deutschland,05315000,,
Wesseling,02.04.2018,Zuzug,Deutschland,05315000,,
Wesseling,02.04.2018,Zuzug,Deutschland,05315000,,
Wesseling,02.04.2018,Zuzug,Deutschland,05315000,,
Wesseling,03.04.2018,Wegzug,unbekannt,,,Unbekannt
Wesseling,03.04.2018,Zuzug,Türkei,163,,
Wesseling,03.04.2018,Zuzug,Niederlande,148,,
Wesseling,03.04.2018,Zuzug,Rumänien,154,,
Wesseling,03.04.2018,Zuzug,Deutschland,05315000,,
Wesseling,04.04.2018,Wegzug,Deutschland,05711000,,
Wesseling,04.04.2018,Wegzug,Deutschland,05711000,,
Wesseling,05.04.2018,Wegzug,Deutschland,05362024,50226,Frechen
Wesseling,05.04.2018,Wegzug,unbekannt,,,
Wesseling,05.04.2018,Wegzug,Deutschland,05316000,,
Wesseling,05.04.2018,Wegzug,Deutschland,05316000,,
Wesseling,05.04.2018,Wegzug,Deutschland,05316000,,
Wesseling,06.04.2018,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,06.04.2018,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,06.04.2018,Wegzug,Deutschland,05315000,,
Wesseling,06.04.2018,Wegzug,Deutschland,05382016,,
Wesseling,06.04.2018,Wegzug,unbekannt,,,
Wesseling,06.04.2018,Zuzug,Deutschland,05315000,50739,Köln
Wesseling,06.04.2018,Zuzug,Syrien,475,,
Wesseling,06.04.2018,Zuzug,Deutschland,05315000,50739,Köln
Wesseling,06.04.2018,Zuzug,Deutschland,05315000,50999,Köln
