kommune,ereignisdatum,art,land,ags,plz,ort
Jülich,01.03.2016,Wegzug,Deutschland,05358056,52445,Titz
Jülich,01.03.2016,Wegzug,Deutschland,05334012,52249,Eschweiler
Jülich,01.03.2016,Wegzug,Deutschland,11000000,12679,Berlin Marzahn-Hellersdor
Jülich,01.03.2016,Wegzug,Deutschland,05315000,51065,Köln
Jülich,01.03.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Jülich,01.03.2016,Wegzug,Deutschland,05358020,52459,Inden
Jülich,01.03.2016,Wegzug,Deutschland,05358008,52355,Düren
Jülich,01.03.2016,Wegzug,Deutschland,05358008,52355,Düren
Jülich,01.03.2016,Zuzug,Deutschland,05358020,52459,Inden
Jülich,01.03.2016,Zuzug,Deutschland,05358056,52445,Titz
Jülich,01.03.2016,Zuzug,Deutschland,05358056,52445,Titz
Jülich,01.03.2016,Zuzug,Russische Föderation,160,,
Jülich,01.03.2016,Zuzug,Deutschland,05911000,44866,Bochum
Jülich,01.03.2016,Zuzug,Deutschland,05334004,52477,Alsdorf
Jülich,01.03.2016,Zuzug,Deutschland,05334016,52134,Herzogenrath
Jülich,01.03.2016,Zuzug,Deutschland,16055000,99423,Weimar
Jülich,01.03.2016,Zuzug,Deutschland,05315000,50676,Köln
Jülich,01.03.2016,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.03.2016,Zuzug,Deutschland,05334002,52066,Aachen
Jülich,01.03.2016,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.03.2016,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.03.2016,Zuzug,Deutschland,08221000,69120,Heidelberg
Jülich,01.03.2016,Zuzug,Deutschland,05370020,41836,Hückelhoven
Jülich,01.03.2016,Zuzug,Deutschland,05358060,52391,Vettweiß
Jülich,01.03.2016,Zuzug,Deutschland,05111000,40472,Düsseldorf
Jülich,01.03.2016,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.03.2016,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,01.03.2016,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.03.2016,Zuzug,Italien,137,,Fara in Sabina
Jülich,01.03.2016,Zuzug,China,479,,Na er Shui Jing Cheng
Jülich,01.03.2016,Zuzug,China,479,,Rukou district Naujing
Jülich,01.03.2016,Zuzug,Frankreich,129,92120,Montrouge
Jülich,01.03.2016,Zuzug,Deutschland,08326074,78056,Villingen-Schwenningen
Jülich,01.03.2016,Zuzug,China,479,,Liupanshui
Jülich,01.03.2016,Zuzug,China,479,,Liupanshui
Jülich,01.03.2016,Zuzug,China,479,,Liupanshui
Jülich,01.03.2016,Zuzug,Deutschland,05334002,52070,Aachen
Jülich,01.03.2016,Zuzug,Deutschland,08136088,73431,Aalen
Jülich,01.03.2016,Zuzug,Deutschland,05112000,47059,Duisburg
Jülich,01.03.2016,Zuzug,Deutschland,05358028,52372,Kreuzau
Jülich,01.03.2016,Zuzug,Deutschland,07211000,54295,Trier
Jülich,01.03.2016,Zuzug,Deutschland,07211000,54295,Trier
Jülich,01.03.2016,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,01.03.2016,Zuzug,Deutschland,05334002,52062,Aachen
Jülich,01.03.2016,Zuzug,Deutschland,07131055,56651,Niederzissen
Jülich,01.03.2016,Zuzug,Deutschland,05334002,52080,Aachen
Jülich,01.03.2016,Zuzug,Deutschland,07137057,56642,Kruft
Jülich,01.03.2016,Zuzug,Deutschland,03404000,49088,Osnabrück
Jülich,01.03.2016,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.03.2016,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.03.2016,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.03.2016,Zuzug,Deutschland,05358008,52353,Düren
Jülich,01.03.2016,Zuzug,Deutschland,05334002,52072,Aachen
Jülich,01.03.2016,Zuzug,China,479,,Huai Bai City
Jülich,01.03.2016,Zuzug,Deutschland,05358056,52445,Titz
Jülich,01.03.2016,Zuzug,Deutschland,05358056,52445,Titz
Jülich,01.03.2016,Zuzug,Deutschland,11000000,10825,Berlin
Jülich,01.03.2016,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.03.2016,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,01.03.2016,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,01.03.2016,Zuzug,Deutschland,05358008,52351,Düren
Jülich,01.03.2016,Zuzug,Deutschland,05315000,51069,Köln
Jülich,01.03.2016,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,02.03.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,02.03.2016,Wegzug,Unbekanntes Ausland,996,,
Jülich,02.03.2016,Wegzug,Deutschland,05374036,42477,Radevormwald
Jülich,03.03.2016,Wegzug,Niederlande,148,,
Jülich,03.03.2016,Zuzug,Deutschland,05314000,53119,Bonn
Jülich,03.03.2016,Zuzug,Österreich,151,2273 ,Hohenau
Jülich,04.03.2016,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,04.03.2016,Zuzug,Deutschland,05334008,52499,Baesweiler
Jülich,05.03.2016,Wegzug,Deutschland,05334002,52078,Aachen
Jülich,05.03.2016,Wegzug,Deutschland,05334002,52070,Aachen
Jülich,05.03.2016,Zuzug,Deutschland,05314000,53229,Bonn
Jülich,05.03.2016,Zuzug,Deutschland,05314000,53229,Bonn
Jülich,06.03.2016,Wegzug,China,479,,
Jülich,07.03.2016,Wegzug,Deutschland,05358040,52399,Merzenich
Jülich,07.03.2016,Wegzug,Deutschland,05358040,52399,Merzenich
Jülich,07.03.2016,Wegzug,Deutschland,05334002,52062,Aachen
Jülich,07.03.2016,Wegzug,Deutschland,05111000,40477,Düsseldorf
Jülich,07.03.2016,Wegzug,Deutschland,09371151,92237,Sulzbach-Rosenberg
Jülich,07.03.2016,Wegzug,Deutschland,05358056,52445,Titz
Jülich,07.03.2016,Wegzug,Deutschland,05358056,52445,Titz
Jülich,07.03.2016,Zuzug,Ungarn,165,,Csikszereda
Jülich,07.03.2016,Zuzug,Ungarn,165,,Csikszereda
Jülich,07.03.2016,Zuzug,Rumänien,154,,Miercurea Ciuc
Jülich,07.03.2016,Zuzug,Ungarn,165,,Gyergyószentmiklós
Jülich,07.03.2016,Zuzug,Ungarn,165,,Sarmaság
Jülich,07.03.2016,Zuzug,Ungarn,165,,Csikszereda
Jülich,07.03.2016,Zuzug,Ungarn,165,,Kézdivásárhely
Jülich,07.03.2016,Zuzug,Ungarn,165,,Csikszereda
Jülich,07.03.2016,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,07.03.2016,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,07.03.2016,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,07.03.2016,Zuzug,Pakistan,461,,Kalamabad
Jülich,07.03.2016,Zuzug,Italien,137,,Verona
Jülich,07.03.2016,Zuzug,Polen,152,,Terespol
Jülich,07.03.2016,Zuzug,Deutschland,05334004,52477,Alsdorf
Jülich,07.03.2016,Zuzug,Deutschland,05358056,52445,Titz
Jülich,08.03.2016,Wegzug,Deutschland,13075039,17491,Greifswald
Jülich,08.03.2016,Wegzug,Deutschland,13075039,17491,Greifswald
Jülich,08.03.2016,Zuzug,Italien,137,,Terralba
Jülich,08.03.2016,Zuzug,Italien,137,,Terralba
Jülich,08.03.2016,Zuzug,China,479,,Hebei
Jülich,08.03.2016,Zuzug,China,479,,Shanghai
Jülich,08.03.2016,Zuzug,China,479,,Nanchang City Jiangxi
Jülich,09.03.2016,Zuzug,Deutschland,05334004,52477,Alsdorf
Jülich,09.03.2016,Zuzug,Irak,438,,
Jülich,09.03.2016,Zuzug,Irak,438,,
Jülich,09.03.2016,Zuzug,Irak,438,,
Jülich,09.03.2016,Zuzug,Irak,438,,
Jülich,09.03.2016,Zuzug,Irak,438,,
Jülich,09.03.2016,Zuzug,Irak,438,,
Jülich,09.03.2016,Zuzug,Deutschland,05120000,42857,Remscheid
Jülich,10.03.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,10.03.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,10.03.2016,Zuzug,Deutschland,16053000,07743,Jena
Jülich,10.03.2016,Zuzug,Deutschland,08222000,68165,Mannheim
Jülich,10.03.2016,Zuzug,Deutschland,10041514,66271,Kleinblittersdorf
Jülich,11.03.2016,Wegzug,Deutschland,05362032,50170,Kerpen
Jülich,11.03.2016,Wegzug,Deutschland,05358008,52351,Düren
Jülich,11.03.2016,Wegzug,Deutschland,05358008,52351,Düren
Jülich,11.03.2016,Wegzug,Unbekanntes Ausland,996,,
Jülich,11.03.2016,Wegzug,Deutschland,05358008,52351,Düren
Jülich,11.03.2016,Zuzug,Italien,137,,Allai
Jülich,11.03.2016,Zuzug,Rumänien,154,,Sat. Movilita
Jülich,11.03.2016,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,11.03.2016,Zuzug,Vereinigtes Königreich,168,,Cambuskenneth /Schottland
Jülich,11.03.2016,Zuzug,Deutschland,08136050,73447,Oberkochen
Jülich,12.03.2016,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,12.03.2016,Wegzug,Deutschland,05334002,52080,Aachen
Jülich,12.03.2016,Zuzug,Indien,436,,Surat
Jülich,12.03.2016,Zuzug,Deutschland,05774040,33181,Bad Wünnenberg
Jülich,13.03.2016,Wegzug,Deutschland,06412000,65929,Frankfurt am Main
Jülich,13.03.2016,Wegzug,Deutschland,05362008,50129,Bergheim
Jülich,13.03.2016,Wegzug,Deutschland,05111000,40225,Düsseldorf
Jülich,13.03.2016,Zuzug,Russische Föderation,160,,Toms
Jülich,14.03.2016,Wegzug,Deutschland,05358056,52445,Titz
Jülich,14.03.2016,Wegzug,Deutschland,05334012,52249,Eschweiler
Jülich,14.03.2016,Wegzug,Kroatien,130,,
Jülich,14.03.2016,Wegzug,Deutschland,08216043,76437,Rastatt
Jülich,14.03.2016,Zuzug,Frankreich,129,59500,Douai
Jülich,14.03.2016,Zuzug,Deutschland,05911000,44805,Bochum
Jülich,15.03.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,15.03.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,15.03.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,15.03.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,15.03.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,15.03.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,15.03.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,15.03.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,15.03.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,15.03.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,15.03.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,15.03.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,15.03.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,15.03.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,15.03.2016,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,15.03.2016,Wegzug,Deutschland,05314000,53111,Bonn
Jülich,15.03.2016,Wegzug,Deutschland,05334002,52074,Aachen
Jülich,15.03.2016,Wegzug,China,479,,
Jülich,15.03.2016,Wegzug,Deutschland,05362020,50374,Erftstadt
Jülich,15.03.2016,Wegzug,Deutschland,05113000,45138,Essen
Jülich,15.03.2016,Wegzug,Deutschland,05113000,45138,Essen
Jülich,15.03.2016,Wegzug,Deutschland,05113000,45138,Essen
Jülich,15.03.2016,Wegzug,Deutschland,05113000,45136,Essen
Jülich,15.03.2016,Wegzug,China,479,,
Jülich,15.03.2016,Wegzug,Deutschland,05358008,52349,Düren
Jülich,15.03.2016,Wegzug,Deutschland,05334008,52499,Baesweiler
Jülich,15.03.2016,Wegzug,Deutschland,05370012,52511,Geilenkirchen
Jülich,15.03.2016,Wegzug,Deutschland,05111000,40589,Düsseldorf
Jülich,15.03.2016,Wegzug,Deutschland,05370012,52511,Geilenkirchen
Jülich,15.03.2016,Wegzug,Türkei,163,,
Jülich,15.03.2016,Zuzug,Deutschland,05513000,45896,Gelsenkirchen
Jülich,15.03.2016,Zuzug,Kroatien,130,43290,Grubišno Polje
Jülich,15.03.2016,Zuzug,Kroatien,130,43203,Novi Skucani
Jülich,15.03.2016,Zuzug,Deutschland,05362032,50171,Kerpen
Jülich,15.03.2016,Zuzug,Deutschland,05315000,50674,Köln
Jülich,15.03.2016,Zuzug,Deutschland,05117000,45472,Mülheim an der Ruhr
Jülich,15.03.2016,Zuzug,Deutschland,07211000,54292,Trier
Jülich,15.03.2016,Zuzug,Deutschland,05315000,50677,Köln
Jülich,15.03.2016,Zuzug,Türkei,163,,
Jülich,15.03.2016,Zuzug,Deutschland,05111000,40597,Düsseldorf
Jülich,15.03.2016,Zuzug,Deutschland,05111000,40597,Düsseldorf
Jülich,15.03.2016,Zuzug,Deutschland,05370020,41836,Hückelhoven
Jülich,15.03.2016,Zuzug,Deutschland,05334002,52072,Aachen
Jülich,15.03.2016,Zuzug,Deutschland,05334002,52072,Aachen
Jülich,15.03.2016,Zuzug,Deutschland,06432002,64832,Babenhausen
Jülich,15.03.2016,Zuzug,Deutschland,06432002,64832,Babenhausen
Jülich,16.03.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,16.03.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,16.03.2016,Wegzug,Deutschland,11000000,12205,Berlin Steglitz-Zehlendor
Jülich,16.03.2016,Wegzug,Deutschland,11000000,12205,Berlin Steglitz-Zehlendor
Jülich,16.03.2016,Wegzug,Deutschland,05315000,50823,Köln
Jülich,16.03.2016,Wegzug,Deutschland,03351004,29303,Bergen
Jülich,16.03.2016,Wegzug,Deutschland,03351004,29303,Bergen
Jülich,16.03.2016,Zuzug,Spanien,161,,
Jülich,16.03.2016,Zuzug,Deutschland,07211000,54295,Trier
Jülich,16.03.2016,Zuzug,Kroatien,130,,
Jülich,16.03.2016,Zuzug,Deutschland,05334004,52477,Alsdorf
Jülich,16.03.2016,Zuzug,Deutschland,05334004,52477,Alsdorf
Jülich,16.03.2016,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,17.03.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,17.03.2016,Wegzug,Deutschland,05358008,52351,Düren
Jülich,17.03.2016,Wegzug,Deutschland,09161000,85049,Ingolstadt
Jülich,17.03.2016,Wegzug,Deutschland,05358020,52459,Inden
Jülich,17.03.2016,Wegzug,Deutschland,05358020,52459,Inden
Jülich,17.03.2016,Wegzug,Deutschland,05334008,52499,Baesweiler
Jülich,17.03.2016,Wegzug,Deutschland,05334008,52499,Baesweiler
Jülich,17.03.2016,Wegzug,Deutschland,05358020,52459,Inden
Jülich,17.03.2016,Zuzug,Indien,436,70008,Kolkata
Jülich,17.03.2016,Zuzug,Deutschland,08336091,79576,Weil am Rhein
Jülich,17.03.2016,Zuzug,Deutschland,08336091,79576,Weil am Rhein
Jülich,17.03.2016,Zuzug,Deutschland,08336091,79576,Weil am Rhein
Jülich,17.03.2016,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,17.03.2016,Zuzug,Deutschland,09162000,81735,München
Jülich,18.03.2016,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,18.03.2016,Wegzug,Deutschland,05334002,52078,Aachen
Jülich,18.03.2016,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,18.03.2016,Zuzug,Deutschland,05158020,40764,Langenfeld (Rheinland)
Jülich,18.03.2016,Zuzug,Deutschland,05111000,40235,Düsseldorf
Jülich,18.03.2016,Zuzug,Deutschland,05111000,40235,Düsseldorf
Jülich,18.03.2016,Zuzug,Deutschland,09576128,91126,Kammerstein
Jülich,18.03.2016,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,18.03.2016,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,18.03.2016,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,18.03.2016,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,18.03.2016,Zuzug,Deutschland,05358008,52351,Düren
Jülich,19.03.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,20.03.2016,Wegzug,Libanon,451,,
Jülich,20.03.2016,Wegzug,Libanon,451,,
Jülich,20.03.2016,Wegzug,Libanon,451,,
Jülich,20.03.2016,Zuzug,Rumänien,154,,Lenauheim
Jülich,21.03.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,21.03.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,21.03.2016,Wegzug,Deutschland,05334012,52249,Eschweiler
Jülich,21.03.2016,Wegzug,Deutschland,05358008,52349,Düren
Jülich,21.03.2016,Wegzug,Polen,152,,
Jülich,21.03.2016,Zuzug,Polen,152,33170,Burzyn
Jülich,21.03.2016,Zuzug,Syrien,475,,
Jülich,22.03.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,22.03.2016,Wegzug,Deutschland,05370016,52525,Heinsberg
Jülich,22.03.2016,Wegzug,Deutschland,05370016,52525,Heinsberg
Jülich,22.03.2016,Wegzug,Libanon,451,,
Jülich,23.03.2016,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,23.03.2016,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,23.03.2016,Wegzug,Deutschland,05334002,52068,Aachen
Jülich,23.03.2016,Zuzug,Deutschland,15084550,06667,Weißenfels
Jülich,23.03.2016,Zuzug,Polen,152,,
Jülich,23.03.2016,Zuzug,Deutschland,05316000,51381,Leverkusen
Jülich,23.03.2016,Zuzug,Deutschland,05316000,51381,Leverkusen
Jülich,23.03.2016,Zuzug,Deutschland,05316000,51381,Leverkusen
Jülich,24.03.2016,Wegzug,Deutschland,05334002,52070,Aachen
Jülich,24.03.2016,Wegzug,Deutschland,05334002,52070,Aachen
Jülich,24.03.2016,Wegzug,Deutschland,05111000,40599,Düsseldorf
Jülich,24.03.2016,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,24.03.2016,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,24.03.2016,Zuzug,Deutschland,05358056,52445,Titz
Jülich,25.03.2016,Wegzug,Singapur,474,,
Jülich,25.03.2016,Wegzug,Singapur,474,,
Jülich,25.03.2016,Wegzug,Deutschland,05158026,40789,Monheim am Rhein
Jülich,25.03.2016,Wegzug,Polen,152,,
Jülich,26.03.2016,Zuzug,Deutschland,05334002,52080,Aachen
Jülich,26.03.2016,Zuzug,Deutschland,05334002,52080,Aachen
Jülich,26.03.2016,Zuzug,Deutschland,05315000,50679,Köln
Jülich,26.03.2016,Zuzug,Deutschland,05315000,50679,Köln
Jülich,27.03.2016,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,27.03.2016,Wegzug,Thailand,476,,
Jülich,27.03.2016,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,27.03.2016,Zuzug,Schweiz,158,,Luzern
Jülich,27.03.2016,Zuzug,China,479,,Xinzhin Fangshan District
Jülich,29.03.2016,Wegzug,Schweiz,158,,
Jülich,29.03.2016,Wegzug,Deutschland,05358032,52379,Langerwehe
Jülich,29.03.2016,Wegzug,Deutschland,05116000,41061,Mönchengladbach
Jülich,29.03.2016,Wegzug,Deutschland,05113000,45143,Essen
Jülich,29.03.2016,Wegzug,Deutschland,09182120,83607,Holzkirchen
Jülich,29.03.2016,Wegzug,Deutschland,05362012,50321,Brühl
Jülich,29.03.2016,Wegzug,Deutschland,05113000,45143,Essen
Jülich,29.03.2016,Zuzug,Deutschland,03454005,26904,Börger
Jülich,29.03.2016,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,29.03.2016,Zuzug,Deutschland,05358008,52355,Düren
Jülich,29.03.2016,Zuzug,Deutschland,03151039,38554,Weyhausen
Jülich,29.03.2016,Zuzug,Deutschland,03151039,38554,Weyhausen
Jülich,29.03.2016,Zuzug,Deutschland,03151039,38554,Weyhausen
Jülich,29.03.2016,Zuzug,Deutschland,05314000,53115,Bonn
Jülich,29.03.2016,Zuzug,Deutschland,03151039,38554,Weyhausen
Jülich,29.03.2016,Zuzug,Deutschland,03151039,38554,Weyhausen
Jülich,30.03.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,30.03.2016,Wegzug,Deutschland,08337126,79761,Waldshut-Tiengen
Jülich,30.03.2016,Wegzug,China,479,,
Jülich,30.03.2016,Wegzug,Deutschland,05370012,52511,Geilenkirchen
Jülich,30.03.2016,Wegzug,Deutschland,05370012,52511,Geilenkirchen
Jülich,30.03.2016,Wegzug,Deutschland,05370012,52511,Geilenkirchen
Jülich,30.03.2016,Wegzug,Deutschland,05370012,52511,Geilenkirchen
Jülich,30.03.2016,Wegzug,Deutschland,05370012,52511,Geilenkirchen
Jülich,30.03.2016,Wegzug,Polen,152,,
Jülich,30.03.2016,Wegzug,China,479,,
Jülich,30.03.2016,Wegzug,Deutschland,08311000,79115,Freiburg
Jülich,30.03.2016,Zuzug,Vereinigte Staaten, auch USA,368,80465,Morrison
Jülich,30.03.2016,Zuzug,Polen,152,,Szczurowa
Jülich,30.03.2016,Zuzug,Polen,152,,Boleslaw
Jülich,30.03.2016,Zuzug,Deutschland,08115041,71272,Renningen
Jülich,30.03.2016,Zuzug,Iran,439,,KooyMellat Ahwaz
Jülich,31.03.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,31.03.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,31.03.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,31.03.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,31.03.2016,Wegzug,Deutschland,05315000,50858,Köln
Jülich,31.03.2016,Wegzug,Deutschland,05334028,52152,Simmerath
Jülich,31.03.2016,Wegzug,Deutschland,05315000,50858,Köln
Jülich,31.03.2016,Wegzug,Spanien,161,,
Jülich,31.03.2016,Wegzug,Deutschland,05154008,46446,Emmerich am Rhein
Jülich,31.03.2016,Wegzug,Deutschland,05154008,46446,Emmerich am Rhein
Jülich,31.03.2016,Wegzug,Deutschland,05154008,46446,Emmerich am Rhein
Jülich,31.03.2016,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,31.03.2016,Wegzug,Niederlande,148,,
Jülich,31.03.2016,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,31.03.2016,Wegzug,Deutschland,05154008,46446,Emmerich am Rhein
Jülich,31.03.2016,Wegzug,Russische Föderation,160,,
Jülich,31.03.2016,Zuzug,Deutschland,03454032,49808,Lingen (Ems)
Jülich,31.03.2016,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,31.03.2016,Zuzug,Deutschland,05116000,41199,Mönchengladbach
Jülich,31.03.2016,Zuzug,Deutschland,07232050,54662,Herforst
Jülich,31.03.2016,Zuzug,Deutschland,06412000,60318,Frankfurt am Main
Jülich,01.04.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,01.04.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,01.04.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,01.04.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,01.04.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,01.04.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,01.04.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,01.04.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,01.04.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,01.04.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,01.04.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,01.04.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,01.04.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,01.04.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,01.04.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,01.04.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,01.04.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,01.04.2016,Wegzug,Deutschland,07138064,57639,Rodenbach bei Puderbach
Jülich,01.04.2016,Wegzug,Chile,332,,
Jülich,01.04.2016,Wegzug,Deutschland,05116000,41068,Mönchengladbach
Jülich,01.04.2016,Wegzug,Deutschland,05314000,53119,Bonn
Jülich,01.04.2016,Wegzug,Deutschland,05334002,52080,Aachen
Jülich,01.04.2016,Wegzug,Deutschland,05334002,52064,Aachen
Jülich,01.04.2016,Wegzug,Deutschland,05116000,41061,Mönchengladbach
Jülich,01.04.2016,Wegzug,Deutschland,07313000,76829,Landau in der Pfalz
Jülich,01.04.2016,Wegzug,Deutschland,05334002,52066,Aachen
Jülich,01.04.2016,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,01.04.2016,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.04.2016,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.04.2016,Wegzug,Deutschland,05334004,52477,Alsdorf
Jülich,01.04.2016,Wegzug,Belgien,124,,
Jülich,01.04.2016,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.04.2016,Wegzug,Deutschland,14713000,04316,Leipzig
Jülich,01.04.2016,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.04.2016,Wegzug,Deutschland,06432019,64354,Reinheim
Jülich,01.04.2016,Wegzug,Deutschland,05334002,52062,Aachen
Jülich,01.04.2016,Wegzug,Deutschland,05370012,52511,Geilenkirchen
Jülich,01.04.2016,Wegzug,Deutschland,05370020,41836,Hückelhoven
Jülich,01.04.2016,Wegzug,Deutschland,05358044,52385,Nideggen
Jülich,01.04.2016,Wegzug,Deutschland,05334002,52074,Aachen
Jülich,01.04.2016,Wegzug,Deutschland,05334012,52249,Eschweiler
Jülich,01.04.2016,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.04.2016,Wegzug,Deutschland,05913000,44388,Dortmund
Jülich,01.04.2016,Wegzug,Deutschland,05334008,52499,Baesweiler
Jülich,01.04.2016,Wegzug,Deutschland,05166036,47877,Willich
Jülich,01.04.2016,Wegzug,Deutschland,05166036,47877,Willich
Jülich,01.04.2016,Wegzug,Deutschland,05166036,47877,Willich
Jülich,01.04.2016,Wegzug,Deutschland,05358032,52379,Langerwehe
Jülich,01.04.2016,Wegzug,Deutschland,05358040,52399,Merzenich
Jülich,01.04.2016,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.04.2016,Wegzug,Deutschland,05334002,52080,Aachen
Jülich,01.04.2016,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.04.2016,Wegzug,Deutschland,05358008,52353,Düren
Jülich,01.04.2016,Wegzug,Deutschland,05358008,52353,Düren
Jülich,01.04.2016,Wegzug,Deutschland,03101000,38106,Braunschweig
Jülich,01.04.2016,Wegzug,Deutschland,03101000,38106,Braunschweig
Jülich,01.04.2016,Wegzug,Deutschland,03101000,38106,Braunschweig
Jülich,01.04.2016,Wegzug,Deutschland,05370012,52511,Geilenkirchen
Jülich,01.04.2016,Wegzug,Deutschland,05358008,52349,Düren
Jülich,01.04.2016,Wegzug,Deutschland,05358008,52351,Düren
Jülich,01.04.2016,Wegzug,Deutschland,05362008,50129,Bergheim
Jülich,01.04.2016,Wegzug,Deutschland,05362008,50129,Bergheim
Jülich,01.04.2016,Wegzug,Deutschland,05334004,52477,Alsdorf
Jülich,01.04.2016,Wegzug,Deutschland,05358056,52445,Titz
Jülich,01.04.2016,Wegzug,Deutschland,05315000,51147,Köln
Jülich,01.04.2016,Wegzug,Deutschland,15002000,06110,Halle (Saale)
Jülich,01.04.2016,Wegzug,Deutschland,05358008,52351,Düren
Jülich,01.04.2016,Wegzug,Deutschland,05334002,52062,Aachen
Jülich,01.04.2016,Wegzug,Deutschland,09162000,81479,München
Jülich,01.04.2016,Wegzug,Deutschland,05358008,52353,Düren
