kommune,ereignisdatum,art,land,ags,plz,ort
Kerpen,18.03.2017,Zuzug,Mazedonien,144,,
Kerpen,18.03.2017,Zuzug,Mazedonien,144,,
Kerpen,18.03.2017,Zuzug,Mazedonien,144,,
Kerpen,18.03.2017,Zuzug,Mazedonien,144,,
Kerpen,18.03.2017,Zuzug,Albanien,121,,
Kerpen,18.03.2017,Zuzug,Serbien,170,,
Kerpen,18.03.2017,Zuzug,Serbien,170,,
Kerpen,18.03.2017,Zuzug,Serbien,170,,
Kerpen,18.03.2017,Zuzug,Albanien,121,,
Kerpen,18.03.2017,Zuzug,Serbien,170,,
Kerpen,18.03.2017,Zuzug,Serbien,170,,
Kerpen,18.03.2017,Zuzug,Albanien,121,,
Kerpen,18.03.2017,Zuzug,Albanien,121,,
Kerpen,18.03.2017,Zuzug,Albanien,121,,
Kerpen,18.03.2017,Zuzug,Albanien,121,,
Kerpen,18.03.2017,Zuzug,Mazedonien,144,,
Kerpen,18.03.2017,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,18.03.2017,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,18.03.2017,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,18.03.2017,Zuzug,Serbien,170,,
Kerpen,18.03.2017,Zuzug,Albanien,121,,
Kerpen,18.03.2017,Zuzug,Albanien,121,,
Kerpen,18.03.2017,Zuzug,Albanien,121,,
Kerpen,18.03.2017,Zuzug,Albanien,121,,
Kerpen,18.03.2017,Zuzug,Albanien,121,,
Kerpen,18.03.2017,Zuzug,Deutschland,14713000,04159,Leipzig
Kerpen,18.03.2017,Zuzug,Deutschland,05315000,50968,Köln
Kerpen,18.03.2017,Zuzug,Deutschland,05314000,53175,Bonn
Kerpen,18.03.2017,Zuzug,Griechenland,134,,
Kerpen,18.03.2017,Zuzug,Deutschland,14713000,04159,Leipzig
Kerpen,18.03.2017,Zuzug,Deutschland,05315000,50737,Köln
Kerpen,18.03.2017,Zuzug,Deutschland,05315000,50737,Köln
Kerpen,19.03.2017,Wegzug,Deutschland,05362028,50354,Hürth
Kerpen,20.03.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,20.03.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,20.03.2017,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,20.03.2017,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,20.03.2017,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,20.03.2017,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,20.03.2017,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,20.03.2017,Wegzug,Deutschland,05316000,51381,Leverkusen
Kerpen,20.03.2017,Wegzug,Deutschland,05362008,50129,Bergheim
Kerpen,20.03.2017,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,20.03.2017,Wegzug,Deutschland,05124000,42279,Wuppertal
Kerpen,20.03.2017,Wegzug,Deutschland,05382004,53347,Alfter
Kerpen,20.03.2017,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,20.03.2017,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,20.03.2017,Wegzug,Deutschland,05362028,50354,Hürth
Kerpen,20.03.2017,Wegzug,Deutschland,05116000,41065,Mönchengladbach
Kerpen,20.03.2017,Zuzug,Deutschland,05111000,40227,Düsseldorf
Kerpen,20.03.2017,Zuzug,Rumänien,154,,
Kerpen,20.03.2017,Zuzug,Rumänien,154,,
Kerpen,20.03.2017,Zuzug,Rumänien,154,,
Kerpen,20.03.2017,Zuzug,Deutschland,09162000,81369,München
Kerpen,20.03.2017,Zuzug,Deutschland,09188120,82131,Gauting
Kerpen,20.03.2017,Zuzug,Deutschland,03462005,26446,Friedeburg
Kerpen,20.03.2017,Zuzug,Deutschland,03462005,26446,Friedeburg
Kerpen,20.03.2017,Zuzug,Türkei,163,,
Kerpen,20.03.2017,Zuzug,Polen,152,,
Kerpen,21.03.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,21.03.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,21.03.2017,Wegzug,Bulgarien,125,,
Kerpen,21.03.2017,Zuzug,Niederlande,148,,
Kerpen,21.03.2017,Zuzug,Slowenien,131,,
Kerpen,21.03.2017,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,21.03.2017,Zuzug,Deutschland,05362040,50389,Wesseling
Kerpen,21.03.2017,Zuzug,Deutschland,05362040,50389,Wesseling
Kerpen,21.03.2017,Zuzug,Rumänien,154,,
Kerpen,21.03.2017,Zuzug,Deutschland,07141038,65558,Eppenrod
Kerpen,22.03.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,22.03.2017,Wegzug,Polen,152,,
Kerpen,22.03.2017,Wegzug,Deutschland,05358008,52353,Düren
Kerpen,22.03.2017,Zuzug,Deutschland,05315000,50997,Köln
Kerpen,22.03.2017,Zuzug,Deutschland,05315000,51065,Köln
Kerpen,22.03.2017,Zuzug,Albanien,121,,
Kerpen,22.03.2017,Zuzug,Albanien,121,,
Kerpen,22.03.2017,Zuzug,Albanien,121,,
Kerpen,22.03.2017,Zuzug,Serbien,170,,
Kerpen,22.03.2017,Zuzug,Serbien,170,,
Kerpen,22.03.2017,Zuzug,Serbien,170,,
Kerpen,22.03.2017,Zuzug,Serbien,170,,
Kerpen,22.03.2017,Zuzug,Serbien,170,,
Kerpen,22.03.2017,Zuzug,Albanien,121,,
Kerpen,22.03.2017,Zuzug,Albanien,121,,
Kerpen,22.03.2017,Zuzug,Albanien,121,,
Kerpen,22.03.2017,Zuzug,Albanien,121,,
Kerpen,22.03.2017,Zuzug,Albanien,121,,
Kerpen,22.03.2017,Zuzug,Albanien,121,,
Kerpen,22.03.2017,Zuzug,Albanien,121,,
Kerpen,22.03.2017,Zuzug,Serbien,170,,
Kerpen,22.03.2017,Zuzug,Albanien,121,,
Kerpen,22.03.2017,Zuzug,Serbien,170,,
Kerpen,22.03.2017,Zuzug,Serbien,170,,
Kerpen,22.03.2017,Zuzug,Serbien,170,,
Kerpen,22.03.2017,Zuzug,Deutschland,05358008,52355,Düren
Kerpen,22.03.2017,Zuzug,Deutschland,05358008,52355,Düren
Kerpen,22.03.2017,Zuzug,Deutschland,05774020,33129,Delbrück
Kerpen,23.03.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,23.03.2017,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,23.03.2017,Wegzug,Deutschland,05366016,53881,Euskirchen
Kerpen,23.03.2017,Wegzug,Deutschland,05315000,50858,Köln
Kerpen,23.03.2017,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,23.03.2017,Zuzug,Polen,152,,
Kerpen,23.03.2017,Zuzug,Deutschland,07138077,53578,Windhagen
Kerpen,23.03.2017,Zuzug,Deutschland,05158026,40789,Monheim am Rhein
Kerpen,23.03.2017,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,23.03.2017,Zuzug,Deutschland,05362012,50321,Brühl
Kerpen,23.03.2017,Zuzug,Mazedonien,144,,
Kerpen,23.03.2017,Zuzug,Mazedonien,144,,
Kerpen,23.03.2017,Zuzug,Mazedonien,144,,
Kerpen,23.03.2017,Zuzug,Mazedonien,144,,
Kerpen,23.03.2017,Zuzug,Mazedonien,144,,
Kerpen,23.03.2017,Zuzug,Mazedonien,144,,
Kerpen,23.03.2017,Zuzug,Mazedonien,144,,
Kerpen,23.03.2017,Zuzug,Mazedonien,144,,
Kerpen,23.03.2017,Zuzug,Mazedonien,144,,
Kerpen,23.03.2017,Zuzug,Mazedonien,144,,
Kerpen,23.03.2017,Zuzug,Mazedonien,144,,
Kerpen,23.03.2017,Zuzug,Serbien,170,,
Kerpen,23.03.2017,Zuzug,Albanien,121,,
Kerpen,23.03.2017,Zuzug,Albanien,121,,
Kerpen,23.03.2017,Zuzug,Albanien,121,,
Kerpen,23.03.2017,Zuzug,Albanien,121,,
Kerpen,23.03.2017,Zuzug,Kosovo,150,,
Kerpen,23.03.2017,Zuzug,Kosovo,150,,
Kerpen,23.03.2017,Zuzug,Kosovo,150,,
Kerpen,23.03.2017,Zuzug,Kosovo,150,,
Kerpen,23.03.2017,Zuzug,Kosovo,150,,
Kerpen,23.03.2017,Zuzug,Kosovo,150,,
Kerpen,23.03.2017,Zuzug,Serbien,170,,
Kerpen,23.03.2017,Zuzug,Serbien,170,,
Kerpen,23.03.2017,Zuzug,Serbien,170,,
Kerpen,23.03.2017,Zuzug,Serbien,170,,
Kerpen,23.03.2017,Zuzug,Serbien,170,,
Kerpen,23.03.2017,Zuzug,Serbien,170,,
Kerpen,23.03.2017,Zuzug,Albanien,121,,
Kerpen,23.03.2017,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,24.03.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,24.03.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,24.03.2017,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,24.03.2017,Wegzug,Deutschland,09362000,93059,Regensburg
Kerpen,24.03.2017,Wegzug,Deutschland,09362000,93059,Regensburg
Kerpen,24.03.2017,Wegzug,Deutschland,09362000,93059,Regensburg
Kerpen,24.03.2017,Wegzug,Rumänien,154,,
Kerpen,24.03.2017,Zuzug,Indien,436,,
Kerpen,24.03.2017,Zuzug,Rumänien,154,,
Kerpen,24.03.2017,Zuzug,Polen,152,,
Kerpen,24.03.2017,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,24.03.2017,Zuzug,Indien,436,,
Kerpen,24.03.2017,Zuzug,Irak,438,,
Kerpen,24.03.2017,Zuzug,Mazedonien,144,,
Kerpen,24.03.2017,Zuzug,Mazedonien,144,,
Kerpen,24.03.2017,Zuzug,Mazedonien,144,,
Kerpen,24.03.2017,Zuzug,Mazedonien,144,,
Kerpen,24.03.2017,Zuzug,Mazedonien,144,,
Kerpen,24.03.2017,Zuzug,Mazedonien,144,,
Kerpen,24.03.2017,Zuzug,Irak,438,,
Kerpen,24.03.2017,Zuzug,Irak,438,,
Kerpen,24.03.2017,Zuzug,Irak,438,,
Kerpen,24.03.2017,Zuzug,Irak,438,,
Kerpen,24.03.2017,Zuzug,Algerien,221,,
Kerpen,24.03.2017,Zuzug,Serbien,170,,
Kerpen,24.03.2017,Zuzug,Serbien,170,,
Kerpen,24.03.2017,Zuzug,Serbien,170,,
Kerpen,24.03.2017,Zuzug,Irak,438,,
Kerpen,24.03.2017,Zuzug,Irak,438,,
Kerpen,24.03.2017,Zuzug,Irak,438,,
Kerpen,24.03.2017,Zuzug,Marokko,252,,
Kerpen,24.03.2017,Zuzug,Irak,438,,
Kerpen,24.03.2017,Zuzug,Serbien,170,,
Kerpen,24.03.2017,Zuzug,Serbien,170,,
Kerpen,24.03.2017,Zuzug,Kosovo,150,,
Kerpen,24.03.2017,Zuzug,Kosovo,150,,
Kerpen,24.03.2017,Zuzug,Eritrea,224,,
Kerpen,24.03.2017,Zuzug,Albanien,121,,
Kerpen,24.03.2017,Zuzug,Syrien,475,,
Kerpen,24.03.2017,Zuzug,Syrien,475,,
Kerpen,24.03.2017,Zuzug,Irak,438,,
Kerpen,24.03.2017,Zuzug,Irak,438,,
Kerpen,24.03.2017,Zuzug,Mazedonien,144,,
Kerpen,24.03.2017,Zuzug,Irak,438,,
Kerpen,24.03.2017,Zuzug,Syrien,475,,
Kerpen,24.03.2017,Zuzug,Syrien,475,,
Kerpen,24.03.2017,Zuzug,Syrien,475,,
Kerpen,24.03.2017,Zuzug,Syrien,475,,
Kerpen,24.03.2017,Zuzug,Syrien,475,,
Kerpen,24.03.2017,Zuzug,Syrien,475,,
Kerpen,24.03.2017,Zuzug,Irak,438,,
Kerpen,24.03.2017,Zuzug,Irak,438,,
Kerpen,24.03.2017,Zuzug,Irak,438,,
Kerpen,24.03.2017,Zuzug,Irak,438,,
Kerpen,24.03.2017,Zuzug,Irak,438,,
Kerpen,24.03.2017,Zuzug,Irak,438,,
Kerpen,24.03.2017,Zuzug,Mazedonien,144,,
Kerpen,24.03.2017,Zuzug,Mazedonien,144,,
Kerpen,24.03.2017,Zuzug,Mazedonien,144,,
Kerpen,24.03.2017,Zuzug,Mazedonien,144,,
Kerpen,24.03.2017,Zuzug,Mazedonien,144,,
Kerpen,24.03.2017,Zuzug,Kosovo,150,,
Kerpen,24.03.2017,Zuzug,Kosovo,150,,
Kerpen,24.03.2017,Zuzug,Kosovo,150,,
Kerpen,24.03.2017,Zuzug,Irak,438,,
Kerpen,24.03.2017,Zuzug,Serbien,170,,
Kerpen,24.03.2017,Zuzug,Serbien,170,,
Kerpen,24.03.2017,Zuzug,Serbien,170,,
Kerpen,24.03.2017,Zuzug,Serbien,170,,
Kerpen,24.03.2017,Zuzug,Serbien,170,,
Kerpen,24.03.2017,Zuzug,Kosovo,150,,
Kerpen,24.03.2017,Zuzug,Irak,438,,
Kerpen,24.03.2017,Zuzug,Irak,438,,
Kerpen,24.03.2017,Zuzug,Irak,438,,
Kerpen,24.03.2017,Zuzug,Irak,438,,
Kerpen,24.03.2017,Zuzug,Irak,438,,
Kerpen,24.03.2017,Zuzug,Irak,438,,
Kerpen,24.03.2017,Zuzug,Irak,438,,
Kerpen,24.03.2017,Zuzug,Irak,438,,
Kerpen,24.03.2017,Zuzug,Irak,438,,
Kerpen,24.03.2017,Zuzug,Irak,438,,
Kerpen,24.03.2017,Zuzug,Irak,438,,
Kerpen,24.03.2017,Zuzug,Kosovo,150,,
Kerpen,24.03.2017,Zuzug,Pakistan,461,,
Kerpen,24.03.2017,Zuzug,Irak,438,,
Kerpen,24.03.2017,Zuzug,Marokko,252,,
Kerpen,24.03.2017,Zuzug,Mazedonien,144,,
Kerpen,24.03.2017,Zuzug,Mazedonien,144,,
Kerpen,24.03.2017,Zuzug,Mazedonien,144,,
Kerpen,24.03.2017,Zuzug,Mazedonien,144,,
Kerpen,24.03.2017,Zuzug,Mazedonien,144,,
Kerpen,24.03.2017,Zuzug,Mazedonien,144,,
Kerpen,25.03.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,25.03.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,25.03.2017,Wegzug,Deutschland,05314000,53179,Bonn
Kerpen,25.03.2017,Wegzug,Deutschland,05378016,42799,Leichlingen (Rheinland)
Kerpen,25.03.2017,Wegzug,Deutschland,05314000,53179,Bonn
Kerpen,25.03.2017,Wegzug,Deutschland,05314000,53179,Bonn
Kerpen,25.03.2017,Wegzug,Deutschland,05314000,53179,Bonn
Kerpen,25.03.2017,Wegzug,Vereinigte Staaten, auch USA,368,,
Kerpen,25.03.2017,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,25.03.2017,Wegzug,Deutschland,05362012,50321,Brühl
Kerpen,25.03.2017,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,25.03.2017,Wegzug,Deutschland,05314000,53177,Bonn
Kerpen,25.03.2017,Zuzug,Deutschland,01058135,24768,Rendsburg
Kerpen,25.03.2017,Zuzug,Deutschland,05162008,41517,Grevenbroich
Kerpen,25.03.2017,Zuzug,Rumänien,154,,
Kerpen,25.03.2017,Zuzug,Rumänien,154,,
Kerpen,25.03.2017,Zuzug,Rumänien,154,,
Kerpen,25.03.2017,Zuzug,Deutschland,05970028,57334,Bad Laasphe
Kerpen,26.03.2017,Wegzug,Deutschland,02000000,22607,Hamburg
Kerpen,27.03.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,27.03.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,27.03.2017,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,27.03.2017,Wegzug,Deutschland,05334016,52134,Herzogenrath
Kerpen,27.03.2017,Wegzug,Türkei,163,,
Kerpen,27.03.2017,Wegzug,Deutschland,05315000,51061,Köln
Kerpen,27.03.2017,Wegzug,Deutschland,05366016,53879,Euskirchen
Kerpen,27.03.2017,Wegzug,Deutschland,03457014,26802,Moormerland
Kerpen,27.03.2017,Wegzug,Deutschland,03457014,26802,Moormerland
Kerpen,27.03.2017,Wegzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Kerpen,27.03.2017,Wegzug,Deutschland,02000000,20257,Hamburg
Kerpen,27.03.2017,Wegzug,Deutschland,03358022,29664,Walsrode
Kerpen,27.03.2017,Wegzug,Deutschland,03358022,29664,Walsrode
Kerpen,27.03.2017,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,27.03.2017,Zuzug,Brasilien,327,,
Kerpen,27.03.2017,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,27.03.2017,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,27.03.2017,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,27.03.2017,Zuzug,Polen,152,,
Kerpen,27.03.2017,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,27.03.2017,Zuzug,Polen,152,,
Kerpen,27.03.2017,Zuzug,Polen,152,,
Kerpen,27.03.2017,Zuzug,Deutschland,05124000,42109,Wuppertal
Kerpen,27.03.2017,Zuzug,Polen,152,,
Kerpen,27.03.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kerpen,27.03.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kerpen,27.03.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kerpen,27.03.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kerpen,27.03.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kerpen,27.03.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kerpen,27.03.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kerpen,27.03.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kerpen,27.03.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kerpen,27.03.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kerpen,27.03.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kerpen,27.03.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kerpen,27.03.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kerpen,27.03.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kerpen,27.03.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kerpen,27.03.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kerpen,27.03.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kerpen,27.03.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kerpen,27.03.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kerpen,27.03.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kerpen,28.03.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,28.03.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,28.03.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,28.03.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,28.03.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,28.03.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,28.03.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,28.03.2017,Wegzug,Deutschland,05116000,41066,Mönchengladbach
Kerpen,28.03.2017,Wegzug,Spanien,161,,
Kerpen,28.03.2017,Wegzug,Deutschland,05358052,52388,Nörvenich
Kerpen,28.03.2017,Wegzug,Deutschland,05158020,40764,Langenfeld (Rhld.)
Kerpen,28.03.2017,Wegzug,Deutschland,05358048,52382,Niederzier
Kerpen,28.03.2017,Wegzug,Deutschland,05358048,52382,Niederzier
Kerpen,28.03.2017,Wegzug,Deutschland,05358048,52382,Niederzier
Kerpen,28.03.2017,Wegzug,Vereinigte Staaten, auch USA,368,,
Kerpen,28.03.2017,Wegzug,Polen,152,,
Kerpen,28.03.2017,Wegzug,Rumänien,154,,
Kerpen,28.03.2017,Zuzug,Deutschland,05362012,50321,Brühl
Kerpen,28.03.2017,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,28.03.2017,Zuzug,Deutschland,05358048,52382,Niederzier
Kerpen,29.03.2017,Wegzug,Polen,152,,
Kerpen,29.03.2017,Wegzug,Ungarn,165,,
Kerpen,29.03.2017,Zuzug,Deutschland,05111000,40470,Düsseldorf
Kerpen,29.03.2017,Zuzug,Deutschland,05111000,40231,Düsseldorf
Kerpen,29.03.2017,Zuzug,Kroatien,130,,
Kerpen,29.03.2017,Zuzug,Deutschland,05913000,44147,Dortmund
Kerpen,29.03.2017,Zuzug,Bulgarien,125,,
Kerpen,29.03.2017,Zuzug,Bulgarien,125,,
Kerpen,29.03.2017,Zuzug,Deutschland,05314000,53121,Bonn
Kerpen,29.03.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kerpen,29.03.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kerpen,29.03.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kerpen,29.03.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kerpen,29.03.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kerpen,29.03.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kerpen,29.03.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kerpen,29.03.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kerpen,29.03.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kerpen,29.03.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kerpen,29.03.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kerpen,29.03.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kerpen,29.03.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kerpen,29.03.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kerpen,29.03.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kerpen,29.03.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kerpen,29.03.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kerpen,29.03.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kerpen,29.03.2017,Zuzug,Deutschland,05315000,50829,Köln
Kerpen,29.03.2017,Zuzug,Ungarn,165,,
Kerpen,30.03.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,30.03.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,30.03.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,30.03.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,30.03.2017,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,30.03.2017,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,30.03.2017,Wegzug,Deutschland,05315000,50939,Köln
Kerpen,30.03.2017,Wegzug,Indien,436,,
Kerpen,30.03.2017,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,30.03.2017,Wegzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Kerpen,30.03.2017,Wegzug,Deutschland,03155012,37170,Uslar
Kerpen,30.03.2017,Zuzug,Deutschland,05562014,45964,Gladbeck
Kerpen,30.03.2017,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,30.03.2017,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,30.03.2017,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,30.03.2017,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,30.03.2017,Zuzug,Deutschland,05370004,41812,Erkelenz
Kerpen,30.03.2017,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,30.03.2017,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,30.03.2017,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,30.03.2017,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,30.03.2017,Zuzug,Vereinigte Staaten, auch USA,368,,
Kerpen,31.03.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,31.03.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,31.03.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,31.03.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,31.03.2017,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,31.03.2017,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,31.03.2017,Wegzug,Deutschland,07231008,54470,Bernkastel-Kues
Kerpen,31.03.2017,Wegzug,Bulgarien,125,,
Kerpen,31.03.2017,Wegzug,Deutschland,05358052,52388,Nörvenich
Kerpen,31.03.2017,Wegzug,Deutschland,05358052,52388,Nörvenich
Kerpen,31.03.2017,Wegzug,Deutschland,05366008,53945,Blankenheim
Kerpen,31.03.2017,Wegzug,Deutschland,05358052,52388,Nörvenich
Kerpen,31.03.2017,Wegzug,Deutschland,05358052,52388,Nörvenich
Kerpen,31.03.2017,Wegzug,Bulgarien,125,,
Kerpen,31.03.2017,Wegzug,Österreich,151,,
Kerpen,31.03.2017,Zuzug,Deutschland,05358024,52428,Jülich
Kerpen,31.03.2017,Zuzug,Deutschland,05362012,50321,Brühl
Kerpen,31.03.2017,Zuzug,Deutschland,05382068,53844,Troisdorf
Kerpen,31.03.2017,Zuzug,Deutschland,01060044,24568,Kaltenkirchen
Kerpen,31.03.2017,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,31.03.2017,Zuzug,Deutschland,05382028,53797,Lohmar
Kerpen,31.03.2017,Zuzug,Spanien,161,,
Kerpen,31.03.2017,Zuzug,Spanien,161,,
Kerpen,31.03.2017,Zuzug,Bosnien und Herzegowina,122,,
Kerpen,31.03.2017,Zuzug,Bosnien und Herzegowina,122,,
Kerpen,31.03.2017,Zuzug,Bosnien und Herzegowina,122,,
Kerpen,31.03.2017,Zuzug,Bosnien und Herzegowina,122,,
Kerpen,31.03.2017,Zuzug,Mazedonien,144,,
Kerpen,31.03.2017,Zuzug,Serbien,170,,
Kerpen,31.03.2017,Zuzug,Serbien,170,,
Kerpen,31.03.2017,Zuzug,Serbien,170,,
Kerpen,31.03.2017,Zuzug,Serbien,170,,
Kerpen,31.03.2017,Zuzug,Serbien,170,,
Kerpen,31.03.2017,Zuzug,Serbien,170,,
Kerpen,31.03.2017,Zuzug,Serbien,170,,
Kerpen,31.03.2017,Zuzug,Serbien,170,,
Kerpen,31.03.2017,Zuzug,Serbien,170,,
Kerpen,31.03.2017,Zuzug,Mazedonien,144,,
Kerpen,31.03.2017,Zuzug,Serbien,170,,
Kerpen,31.03.2017,Zuzug,Kosovo,150,,
Kerpen,31.03.2017,Zuzug,Kosovo,150,,
Kerpen,31.03.2017,Zuzug,Kosovo,150,,
Kerpen,31.03.2017,Zuzug,Kosovo,150,,
Kerpen,31.03.2017,Zuzug,Kosovo,150,,
Kerpen,31.03.2017,Zuzug,Kosovo,150,,
Kerpen,31.03.2017,Zuzug,Deutschland,11000000,12351,Berlin
Kerpen,31.03.2017,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,31.03.2017,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,31.03.2017,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,31.03.2017,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.04.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,01.04.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,01.04.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,01.04.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,01.04.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,01.04.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,01.04.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,01.04.2017,Wegzug,unbekannt,,,Unbekannt
Kerpen,01.04.2017,Wegzug,Deutschland,05358040,52399,Merzenich
Kerpen,01.04.2017,Wegzug,Deutschland,05315000,51105,Köln
Kerpen,01.04.2017,Wegzug,Deutschland,05362028,50354,Hürth
