kommune,ereignisdatum,art,land,ags,plz,ort
Kreuzau,04.03.2013,Zuzug,Rumänien,154,,
Kreuzau,05.03.2013,Zuzug,Deutschland,05315000,50735,Köln
Kreuzau,05.03.2013,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,05.03.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,05.03.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,06.03.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,07.03.2013,Wegzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,07.03.2013,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,07.03.2013,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,07.03.2013,Zuzug,Spanien,161,,
Kreuzau,07.03.2013,Zuzug,Spanien,161,,
Kreuzau,07.03.2013,Zuzug,Deutschland,05334016,52134,Herzogenrath
Kreuzau,08.03.2013,Wegzug,Deutschland,05334036,52146,Würselen
Kreuzau,09.03.2013,Zuzug,Deutschland,06431019,64668,Rimbach
Kreuzau,09.03.2013,Zuzug,Syrien,475,,
Kreuzau,11.03.2013,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,11.03.2013,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,12.03.2013,Wegzug,Deutschland,05358024,52428,Jülich
Kreuzau,12.03.2013,Zuzug,Deutschland,05316000,51375,Leverkusen
Kreuzau,14.03.2013,Wegzug,Deutschland,05315000,50969,Köln
Kreuzau,14.03.2013,Zuzug,Deutschland,05358012,52396,Heimbach
Kreuzau,15.03.2013,Wegzug,Deutschland,05358048,52382,Niederzier
Kreuzau,15.03.2013,Wegzug,Polen,152,,
Kreuzau,15.03.2013,Wegzug,Polen,152,,
Kreuzau,15.03.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,15.03.2013,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,15.03.2013,Zuzug,Polen,152,,
Kreuzau,15.03.2013,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,15.03.2013,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,15.03.2013,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,15.03.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kreuzau,16.03.2013,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,16.03.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,18.03.2013,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,18.03.2013,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,18.03.2013,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,18.03.2013,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,18.03.2013,Zuzug,Deutschland,05334002,52070,Aachen
Kreuzau,18.03.2013,Zuzug,Deutschland,05334002,52070,Aachen
Kreuzau,18.03.2013,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,18.03.2013,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,19.03.2013,Zuzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,20.03.2013,Wegzug,Deutschland,05362020,50374,Erftstadt
Kreuzau,20.03.2013,Wegzug,Deutschland,05358048,52382,Niederzier
Kreuzau,20.03.2013,Zuzug,Deutschland,05366044,53909,Zülpich
Kreuzau,21.03.2013,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,21.03.2013,Wegzug,Polen,152,,
Kreuzau,21.03.2013,Zuzug,Deutschland,05554052,48624,Schöppingen
Kreuzau,21.03.2013,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,21.03.2013,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,22.03.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,22.03.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,22.03.2013,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,22.03.2013,Zuzug,Deutschland,05766008,32105,Bad Salzuflen
Kreuzau,22.03.2013,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,23.03.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,25.03.2013,Wegzug,Deutschland,07232091,54634,Niederstedem
Kreuzau,25.03.2013,Zuzug,Deutschland,05334004,52477,Alsdorf
Kreuzau,25.03.2013,Zuzug,Deutschland,05334002,52064,Aachen
Kreuzau,25.03.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,26.03.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,26.03.2013,Zuzug,Deutschland,07131006,53498,Bad Breisig
Kreuzau,27.03.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,27.03.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,27.03.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,27.03.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,27.03.2013,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,27.03.2013,Zuzug,Deutschland,07131007,53474,Bad Neuenahr-Ahrweiler
Kreuzau,28.03.2013,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,28.03.2013,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,28.03.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,30.03.2013,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,30.03.2013,Zuzug,Deutschland,07132083,57641,Oberlahr
Kreuzau,31.03.2013,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.04.2013,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.04.2013,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2013,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.04.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2013,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.04.2013,Wegzug,Deutschland,05358024,52428,Jülich
Kreuzau,01.04.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2013,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.04.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.04.2013,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.04.2013,Wegzug,Deutschland,05334002,52080,Aachen
Kreuzau,01.04.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2013,Wegzug,Deutschland,05374052,51688,Wipperfürth
Kreuzau,01.04.2013,Wegzug,Deutschland,05374052,51688,Wipperfürth
Kreuzau,01.04.2013,Wegzug,Deutschland,05374052,51688,Wipperfürth
Kreuzau,01.04.2013,Wegzug,Deutschland,05374052,51688,Wipperfürth
Kreuzau,01.04.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.04.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.04.2013,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2013,Wegzug,Deutschland,05358040,52399,Merzenich
Kreuzau,01.04.2013,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.04.2013,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.04.2013,Zuzug,Deutschland,05170028,47506,Neukirchen-Vluyn
Kreuzau,01.04.2013,Zuzug,Deutschland,05358012,52396,Heimbach
Kreuzau,01.04.2013,Zuzug,Deutschland,03451002,26160,Bad Zwischenahn
Kreuzau,01.04.2013,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.04.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.04.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2013,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.04.2013,Zuzug,Ungarn,165,,
Kreuzau,01.04.2013,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.04.2013,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.04.2013,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.04.2013,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Kreuzau,01.04.2013,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.04.2013,Zuzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,01.04.2013,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,02.04.2013,Wegzug,unbekannt,,,Unbekannt
Kreuzau,02.04.2013,Wegzug,Marokko,252,,
Kreuzau,02.04.2013,Wegzug,Deutschland,02000000,20357,Hamburg
Kreuzau,02.04.2013,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,03.04.2013,Wegzug,unbekannt,,,Unbekannt
Kreuzau,03.04.2013,Wegzug,Deutschland,02000000,20357,Hamburg
Kreuzau,03.04.2013,Wegzug,Deutschland,02000000,20357,Hamburg
Kreuzau,04.04.2013,Wegzug,Deutschland,05334002,52064,Aachen
Kreuzau,05.04.2013,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,05.04.2013,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,05.04.2013,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,06.04.2013,Wegzug,Deutschland,06434001,61350,Bad Homburg v.d. Höhe
Kreuzau,08.04.2013,Zuzug,Deutschland,05315000,50739,Köln
Kreuzau,08.04.2013,Zuzug,Deutschland,05962016,58675,Hemer
Kreuzau,10.04.2013,Wegzug,unbekannt,,,Unbekannt
Kreuzau,10.04.2013,Wegzug,unbekannt,,,Unbekannt
Kreuzau,10.04.2013,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,11.04.2013,Wegzug,Deutschland,05362032,50170,Kerpen
Kreuzau,12.04.2013,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,13.04.2013,Wegzug,Deutschland,05382012,53332,Bornheim
Kreuzau,13.04.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Kreuzau,14.04.2013,Wegzug,Deutschland,05158028,40880,Ratingen
Kreuzau,15.04.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,15.04.2013,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,15.04.2013,Wegzug,Polen,152,,
Kreuzau,15.04.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,15.04.2013,Zuzug,Deutschland,05366024,53925,Kall
Kreuzau,15.04.2013,Zuzug,Polen,152,,
Kreuzau,15.04.2013,Zuzug,Deutschland,05314000,53117,Bonn
Kreuzau,18.04.2013,Wegzug,Deutschland,05358040,52399,Merzenich
Kreuzau,18.04.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,18.04.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,19.04.2013,Zuzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,19.04.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,20.04.2013,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,20.04.2013,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,20.04.2013,Wegzug,Polen,152,,
Kreuzau,20.04.2013,Wegzug,Polen,152,,
Kreuzau,20.04.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,20.04.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,22.04.2013,Wegzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,22.04.2013,Wegzug,Polen,152,,
Kreuzau,22.04.2013,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,22.04.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,23.04.2013,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,24.04.2013,Wegzug,Vereinigte Staaten, auch USA,368,,
Kreuzau,24.04.2013,Wegzug,Vereinigte Staaten, auch USA,368,,
Kreuzau,24.04.2013,Wegzug,Vereinigte Staaten, auch USA,368,,
Kreuzau,24.04.2013,Wegzug,Vereinigte Staaten, auch USA,368,,
Kreuzau,24.04.2013,Wegzug,Vereinigte Staaten, auch USA,368,,
Kreuzau,24.04.2013,Wegzug,Vereinigte Staaten, auch USA,368,,
Kreuzau,24.04.2013,Wegzug,Vereinigte Staaten, auch USA,368,,
Kreuzau,24.04.2013,Wegzug,Vereinigte Staaten, auch USA,368,,
Kreuzau,24.04.2013,Wegzug,Vereinigte Staaten, auch USA,368,,
Kreuzau,24.04.2013,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,24.04.2013,Zuzug,Deutschland,09276138,94209,Regen
Kreuzau,24.04.2013,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,25.04.2013,Wegzug,Deutschland,05362032,50171,Kerpen
Kreuzau,25.04.2013,Wegzug,Deutschland,08235046,72202,Nagold
Kreuzau,25.04.2013,Zuzug,Neuseeland,536,,
Kreuzau,25.04.2013,Zuzug,Deutschland,05554052,48624,Schöppingen
Kreuzau,26.04.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,26.04.2013,Zuzug,Ungarn,165,,
Kreuzau,27.04.2013,Wegzug,Deutschland,05334032,52223,Stolberg (Rhld.)
Kreuzau,27.04.2013,Wegzug,Deutschland,05334032,52223,Stolberg (Rhld.)
Kreuzau,27.04.2013,Zuzug,Deutschland,03152007,37115,Duderstadt
Kreuzau,27.04.2013,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,27.04.2013,Zuzug,Deutschland,05358012,52396,Heimbach
Kreuzau,29.04.2013,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,29.04.2013,Wegzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,29.04.2013,Wegzug,Deutschland,05774032,33098,Paderborn
Kreuzau,29.04.2013,Wegzug,Deutschland,05358040,52399,Merzenich
Kreuzau,29.04.2013,Wegzug,Deutschland,05358040,52399,Merzenich
Kreuzau,29.04.2013,Wegzug,Deutschland,05358040,52399,Merzenich
Kreuzau,29.04.2013,Wegzug,Deutschland,05358040,52399,Merzenich
Kreuzau,29.04.2013,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,29.04.2013,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,29.04.2013,Zuzug,Deutschland,05954016,45527,Hattingen
Kreuzau,30.04.2013,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,30.04.2013,Wegzug,Deutschland,05362020,50374,Erftstadt
Kreuzau,30.04.2013,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,30.04.2013,Wegzug,Ungarn,165,,
Kreuzau,01.05.2013,Wegzug,Luxemburg,143,,
Kreuzau,01.05.2013,Wegzug,Deutschland,05358012,52396,Heimbach
Kreuzau,01.05.2013,Wegzug,Deutschland,05358012,52396,Heimbach
Kreuzau,01.05.2013,Wegzug,Deutschland,05315000,50939,Köln
Kreuzau,01.05.2013,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.05.2013,Wegzug,Deutschland,08127076,74523,Schwäbisch Hall
Kreuzau,01.05.2013,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.05.2013,Wegzug,Deutschland,05315000,50931,Köln
Kreuzau,01.05.2013,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.05.2013,Wegzug,Deutschland,05315000,50677,Köln
Kreuzau,01.05.2013,Wegzug,Deutschland,05334002,52062,Aachen
Kreuzau,01.05.2013,Wegzug,Deutschland,05334002,52064,Aachen
Kreuzau,01.05.2013,Wegzug,Deutschland,05334002,52062,Aachen
Kreuzau,01.05.2013,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.05.2013,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.05.2013,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.05.2013,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.05.2013,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.05.2013,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.05.2013,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.05.2013,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.05.2013,Wegzug,Deutschland,05334004,52477,Alsdorf
Kreuzau,01.05.2013,Wegzug,Deutschland,05315000,50969,Köln
Kreuzau,01.05.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,01.05.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.05.2013,Zuzug,Deutschland,05370016,52525,Heinsberg
Kreuzau,01.05.2013,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.05.2013,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.05.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.05.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.05.2013,Zuzug,Deutschland,05362032,50170,Kerpen
Kreuzau,01.05.2013,Zuzug,Deutschland,05362032,50170,Kerpen
Kreuzau,01.05.2013,Zuzug,Deutschland,05314000,53111,Bonn
Kreuzau,01.05.2013,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.05.2013,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.05.2013,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.05.2013,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.05.2013,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.05.2013,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.05.2013,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.05.2013,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.05.2013,Zuzug,Belgien,124,,
Kreuzau,01.05.2013,Zuzug,Deutschland,05113000,45134,Essen
Kreuzau,01.05.2013,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,02.05.2013,Wegzug,Deutschland,05366016,53879,Euskirchen
Kreuzau,02.05.2013,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,03.05.2013,Wegzug,Deutschland,05334002,52074,Aachen
Kreuzau,03.05.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,03.05.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,03.05.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,04.05.2013,Zuzug,Polen,152,,
Kreuzau,05.05.2013,Wegzug,Deutschland,05334002,52062,Aachen
Kreuzau,06.05.2013,Zuzug,Deutschland,05358024,52428,Jülich
Kreuzau,08.05.2013,Wegzug,Deutschland,05358048,52382,Niederzier
Kreuzau,08.05.2013,Wegzug,Deutschland,05154064,47652,Weeze
Kreuzau,08.05.2013,Zuzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,10.05.2013,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,10.05.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,11.05.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,12.05.2013,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,13.05.2013,Wegzug,Deutschland,05158032,42555,Velbert
Kreuzau,13.05.2013,Wegzug,Deutschland,05358024,52428,Jülich
Kreuzau,13.05.2013,Zuzug,Deutschland,05334008,52499,Baesweiler
Kreuzau,14.05.2013,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,14.05.2013,Zuzug,Deutschland,05554052,48624,Schöppingen
Kreuzau,15.05.2013,Wegzug,unbekannt,,,Unbekannt
Kreuzau,15.05.2013,Wegzug,Deutschland,05315000,50674,Köln
Kreuzau,15.05.2013,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,15.05.2013,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,15.05.2013,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,15.05.2013,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,15.05.2013,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,15.05.2013,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,15.05.2013,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,15.05.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,15.05.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,15.05.2013,Zuzug,Deutschland,05362012,50321,Brühl
Kreuzau,16.05.2013,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,16.05.2013,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,16.05.2013,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,16.05.2013,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,16.05.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,16.05.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,16.05.2013,Zuzug,Deutschland,07137069,56743,Mendig
Kreuzau,17.05.2013,Zuzug,Deutschland,05358024,52428,Jülich
Kreuzau,17.05.2013,Zuzug,Deutschland,13076152,19243,Wittenburg
Kreuzau,18.05.2013,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,18.05.2013,Zuzug,Deutschland,05358012,52396,Heimbach
Kreuzau,19.05.2013,Wegzug,Deutschland,16051000,99084,Erfurt
Kreuzau,20.05.2013,Zuzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,20.05.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Kreuzau,23.05.2013,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,25.05.2013,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,25.05.2013,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,27.05.2013,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,27.05.2013,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,27.05.2013,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,27.05.2013,Wegzug,Deutschland,05366044,53909,Zülpich
Kreuzau,27.05.2013,Zuzug,Deutschland,05362040,50389,Wesseling
Kreuzau,27.05.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,27.05.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,27.05.2013,Zuzug,Griechenland,134,,
Kreuzau,28.05.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,28.05.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,28.05.2013,Zuzug,Deutschland,05762028,33039,Nieheim
Kreuzau,28.05.2013,Zuzug,Deutschland,05762028,33039,Nieheim
Kreuzau,28.05.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,28.05.2013,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,29.05.2013,Zuzug,Vereinigte Arabische Emirate,469,,
Kreuzau,31.05.2013,Wegzug,Deutschland,05334004,52477,Alsdorf
Kreuzau,31.05.2013,Wegzug,Ungarn,165,,
Kreuzau,01.06.2013,Wegzug,unbekannt,,,Unbekannt
Kreuzau,01.06.2013,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.06.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.06.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.06.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.06.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.06.2013,Wegzug,Deutschland,05315000,50678,Köln
Kreuzau,01.06.2013,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.06.2013,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.06.2013,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.06.2013,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.06.2013,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.06.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.06.2013,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.06.2013,Wegzug,Deutschland,05362028,50354,Hürth
Kreuzau,01.06.2013,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.06.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.06.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.06.2013,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.06.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.06.2013,Wegzug,Deutschland,08425138,89195,Staig
Kreuzau,01.06.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.06.2013,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.06.2013,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.06.2013,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.06.2013,Wegzug,Deutschland,05512000,46236,Bottrop
Kreuzau,01.06.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.06.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.06.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.06.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.06.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.06.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.06.2013,Wegzug,Deutschland,05315000,50937,Köln
Kreuzau,01.06.2013,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.06.2013,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.06.2013,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.06.2013,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.06.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.06.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.06.2013,Zuzug,Deutschland,01054017,25923,Braderup
Kreuzau,01.06.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.06.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.06.2013,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.06.2013,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.06.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.06.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.06.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.06.2013,Zuzug,Ungarn,165,,
Kreuzau,01.06.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.06.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.06.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.06.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.06.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.06.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.06.2013,Zuzug,Deutschland,05362032,50170,Kerpen
Kreuzau,01.06.2013,Zuzug,Deutschland,05362032,50170,Kerpen
Kreuzau,01.06.2013,Zuzug,Polen,152,,
Kreuzau,01.06.2013,Zuzug,Polen,152,,
Kreuzau,01.06.2013,Zuzug,Polen,152,,
Kreuzau,01.06.2013,Zuzug,Deutschland,05358008,52349,Düren
